﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15003750,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 387
https://www.biodiversitylibrary.org/page/31831624,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 548
https://www.biodiversitylibrary.org/page/47213527,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 132
https://www.biodiversitylibrary.org/page/47213528,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 133
https://www.biodiversitylibrary.org/page/54457827,Journal,"Annals of botany  ",London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page 459
https://www.biodiversitylibrary.org/page/54467713,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1955,"Arboretum Foundation (Seattle, Wash.)       ",v.18:no.4 (1955),English,Page 108
https://www.biodiversitylibrary.org/page/52511740,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 28
https://www.biodiversitylibrary.org/page/59848406,Book,Austral Hepaticae 45 A monograph of the genus Chiloscyphus Corda (Lophocoleaceae) for Australasia,Chicago,Field Museum of Natural History,2010,"Engel, John J.,      1941 -",n.s. no.48,English,Page 195
https://www.biodiversitylibrary.org/page/38968587,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 81
https://www.biodiversitylibrary.org/page/4977629,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 445
https://www.biodiversitylibrary.org/page/42837554,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 445
https://www.biodiversitylibrary.org/page/43062604,Journal,"Belgique horticole  ",Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 338
https://www.biodiversitylibrary.org/page/31354101,Book,"The book of evergreens. A practical treatise on the Coniferæ, or cone-bearing plants  ",New York,Orange Judd & company,1868,"Hoopes, Josiah,      1832 -1904",,English,Page 402
https://www.biodiversitylibrary.org/page/42965152,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1897,"Engler, Adolf,      1844 -1930",v.22(1897),German,Page 274
https://www.biodiversitylibrary.org/page/42965156,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1897,"Engler, Adolf,      1844 -1930",v.22(1897),German,Page 278
https://www.biodiversitylibrary.org/page/42877508,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1908,"Engler, Adolf,      1844 -1930",v.42(1908-1909),German,Page 47
