﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8848029,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 295
https://www.biodiversitylibrary.org/page/5404517,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 137
https://www.biodiversitylibrary.org/page/16168100,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 588
https://www.biodiversitylibrary.org/page/16168101,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 589
https://www.biodiversitylibrary.org/page/3184645,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1896,"Société royale de botanique de Belgique.       ",t. 35 (1896),French,Page 270
https://www.biodiversitylibrary.org/page/7529793,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 71
https://www.biodiversitylibrary.org/page/6720225,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 158
https://www.biodiversitylibrary.org/page/48493566,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 158
https://www.biodiversitylibrary.org/page/37529999,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/34662423,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1822,"Regensburgische Botanische Gesellschaft.       ",v.2 (1822),German,Page 172
https://www.biodiversitylibrary.org/page/34662427,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1822,"Regensburgische Botanische Gesellschaft.       ",v.2 (1822),German,Page 176
https://www.biodiversitylibrary.org/page/57965998,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1817,"Jones, G.       ",v.15 (1817),English,Page 762
https://www.biodiversitylibrary.org/page/7353226,Book,"Enumeratio plantarum, vel ab alium vel ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis  ",Havniae,"Impensis auctoris, & prostat apud J.H. Schubothe",1806,"Vahl, M.     (Martin), 1749 -1804",2,Latin,Page 157
