﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743783,Book,"Alghe del viaggio di circumnavigazione della Vettor Pisani  ",Genova,Tip. del R. Istituto sordo-muti,1886,"Piccone, Antonio,      1844 -1901",,Italian,Page 25
https://www.biodiversitylibrary.org/page/5360896,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 109
https://www.biodiversitylibrary.org/page/40480759,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1910,"Orto botanico di Palermo       ",v. 9 1910,Italian,Page 61
https://www.biodiversitylibrary.org/page/13810675,Book,"Die conchylien des Mainzer Tertiärbeckens /  von C. L. Fridolin Sandberger  ",Wiesbaden,Kriedel und Niedner,1863,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 297
https://www.biodiversitylibrary.org/page/6153337,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1872,"Parlatore, Filippo,      1816 -1877",v.5 (1872),Italian,Page 60
https://www.biodiversitylibrary.org/page/6153743,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1872,"Parlatore, Filippo,      1816 -1877",v.5 (1872),Italian,Page 667
https://www.biodiversitylibrary.org/page/474322,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1883,,v.22 (1883),,Page 158
https://www.biodiversitylibrary.org/page/10528588,Book,"Le isole pelagie; Lampedusa, Linosa, Lampione e la loro flora con un elenco completo delle piante di Pantelleria  ",Firenze,Pellas,1908,"Sommier, Stefano,      1848 -1922",,Italian,Page 79
https://www.biodiversitylibrary.org/page/10528711,Book,"Le isole pelagie; Lampedusa, Linosa, Lampione e la loro flora con un elenco completo delle piante di Pantelleria  ",Firenze,Pellas,1908,"Sommier, Stefano,      1848 -1922",,Italian,Page 202
https://www.biodiversitylibrary.org/page/12074138,Book,"Kritische Untersuchung der Arten des Mollusken-Geschlechts Venus bei Linné und Gmelin, mit Berücksichtigung der später beschriebenen Arten  ",,,1857,"Römer, Eduard,      1819 -1874",,German,Page 49
https://www.biodiversitylibrary.org/page/12074146,Book,"Kritische Untersuchung der Arten des Mollusken-Geschlechts Venus bei Linné und Gmelin, mit Berücksichtigung der später beschriebenen Arten  ",,,1857,"Römer, Eduard,      1819 -1874",,German,Page 57
https://www.biodiversitylibrary.org/page/41926237,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1911,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.47 (1911-1912),Swedish,Page 12
https://www.biodiversitylibrary.org/page/41926256,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1911,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.47 (1911-1912),Swedish,Page 31
https://www.biodiversitylibrary.org/page/33926159,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1906,"Penzig, O.     (Ottone), 1856 -1929",v.20 (1906),Italian,Page 194
https://www.biodiversitylibrary.org/page/11675720,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 105
https://www.biodiversitylibrary.org/page/11676023,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 326
https://www.biodiversitylibrary.org/page/30360935,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 6 (1886-87),Italian,Page 284
https://www.biodiversitylibrary.org/page/58852657,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.16(1843),,Page 102
https://www.biodiversitylibrary.org/page/10572614,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 163
