﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32858599,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1880,"Société Linnéenne de Bordeaux.       ",t.34 (1880),French,Page 128
https://www.biodiversitylibrary.org/page/8150318,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 128
https://www.biodiversitylibrary.org/page/35639767,Journal,"Annales  ",La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 80
https://www.biodiversitylibrary.org/page/36620098,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 12
https://www.biodiversitylibrary.org/page/36620220,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 116
https://www.biodiversitylibrary.org/page/36620125,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 39
https://www.biodiversitylibrary.org/page/56190455,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 127
https://www.biodiversitylibrary.org/page/56190459,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 129
https://www.biodiversitylibrary.org/page/45338809,Journal,"Atti della Accademia nazionale dei Lincei  ",Roma,,1848,"Accademia nazionale dei Lincei       ",ser.2:v.3:pt.2 (1875-1876),Italian,Page 678
https://www.biodiversitylibrary.org/page/55472639,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 276
https://www.biodiversitylibrary.org/page/31812554,Book,"Crittogamia agraria  ",Napoli,Marghieri,1891,"Comes, O.     (Orazio), 1848 -1917",,Italian,Page 99
https://www.biodiversitylibrary.org/page/31813039,Book,"Crittogamia agraria  ",Napoli,Marghieri,1891,"Comes, O.     (Orazio), 1848 -1917",,Italian,Page 584
https://www.biodiversitylibrary.org/page/3375240,Book,"Crittogamia agraria  ",Napoli,R. Marghieri di Gius,1891,"Comes, O.     (Orazio), 1848 -1917",1,Italian,
https://www.biodiversitylibrary.org/page/31832998,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 320
https://www.biodiversitylibrary.org/page/37436661,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/3273697,Book,"The fungus flora of Yorkshire. A complete account of the known fungi of the county  ",London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 196
https://www.biodiversitylibrary.org/page/26054644,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 180
https://www.biodiversitylibrary.org/page/1955133,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.19=no.217-228 (1883),English,Page 216
