﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32075083,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 370
https://www.biodiversitylibrary.org/page/32075110,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 397
https://www.biodiversitylibrary.org/page/34055860,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 397
https://www.biodiversitylibrary.org/page/34055833,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 370
https://www.biodiversitylibrary.org/page/13900585,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 121
https://www.biodiversitylibrary.org/page/13373333,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 313
https://www.biodiversitylibrary.org/page/36193849,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 178
https://www.biodiversitylibrary.org/page/26454354,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 161
https://www.biodiversitylibrary.org/page/9335488,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1922,"Dansk naturhistorisk forening.       ","Bd.26 (1922) [Biller V Aadselbiller, Stumpbiller]",Danish,Page 275
https://www.biodiversitylibrary.org/page/908451,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1922,"Dansk naturhistorisk forening.       ","Bd.26 (1922) [Biller V Aadselbiller, Stumpbiller]",Danish,Page 275
https://www.biodiversitylibrary.org/page/36131613,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1958,"Dansk naturhistorisk forening.       ",Bd.64 (1958) [Biller XX Tillægsbind],Danish,Page 91
https://www.biodiversitylibrary.org/page/36037375,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1968,"Dansk naturhistorisk forening.       ","Bd.77 (1968) [Biller XXV Ådselbiller, Stumpbiller]",Danish,Page 259
https://www.biodiversitylibrary.org/page/33769458,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 19
https://www.biodiversitylibrary.org/page/57731482,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 10
https://www.biodiversitylibrary.org/page/57731663,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 136
https://www.biodiversitylibrary.org/page/57731684,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 153
https://www.biodiversitylibrary.org/page/57850190,Journal,"Entomologische berichten  ",Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 231
https://www.biodiversitylibrary.org/page/58142654,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xxviii
https://www.biodiversitylibrary.org/page/58318478,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 88
https://www.biodiversitylibrary.org/page/58318492,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 98
https://www.biodiversitylibrary.org/page/58318493,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 99
https://www.biodiversitylibrary.org/page/58318453,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 23
https://www.biodiversitylibrary.org/page/58320306,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 26
https://www.biodiversitylibrary.org/page/58134080,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 114
https://www.biodiversitylibrary.org/page/58697957,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 137
https://www.biodiversitylibrary.org/page/33942038,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1918,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.14 1918,German,
https://www.biodiversitylibrary.org/page/33942760,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1922,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.18 1922,German,Page 106
https://www.biodiversitylibrary.org/page/27887802,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 27
https://www.biodiversitylibrary.org/page/11409539,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1918,"Entomologiska föreningen i Stockholm       ",v.39 (1918),Swedish,Page 27
https://www.biodiversitylibrary.org/page/30053799,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1916,"Tutt, James William,      1858 -1911",v.28 (1916),English,Page i
https://www.biodiversitylibrary.org/page/57893963,Book,"An exchange list of British Coleoptera  ",Plymouth,J.H. Keys,1915,"Sharp, W. E.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/54703971,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 115
https://www.biodiversitylibrary.org/page/13565929,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.37-39 1911,Multiple,Page 45
https://www.biodiversitylibrary.org/page/3768672,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1912,"Societas pro Fauna et Flora Fennica       ",Haft. 39 (1912-1913),Swedish,Page 45
https://www.biodiversitylibrary.org/page/28956324,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 681
