﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706581,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 198
https://www.biodiversitylibrary.org/page/5537361,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 43
https://www.biodiversitylibrary.org/page/15164767,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 52
https://www.biodiversitylibrary.org/page/15164884,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 169
https://www.biodiversitylibrary.org/page/32858171,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 139
https://www.biodiversitylibrary.org/page/39366242,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 3
https://www.biodiversitylibrary.org/page/27385371,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 60
https://www.biodiversitylibrary.org/page/27381146,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 207
https://www.biodiversitylibrary.org/page/14432495,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 44
https://www.biodiversitylibrary.org/page/5406007,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 223
