﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59778970,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 57
https://www.biodiversitylibrary.org/page/10690072,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 46
https://www.biodiversitylibrary.org/page/10690073,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.96=no.331 (1989),English,Page 47
https://www.biodiversitylibrary.org/page/50506629,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1921,,Jahrg.1921,German,Page 244
https://www.biodiversitylibrary.org/page/6903488,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 256
https://www.biodiversitylibrary.org/page/42307097,Book,"Die fossilien von Java auf grund einer sammlung von Dr. R.D.M. Verbeek und von anderen  ",Leiden,Buchhandlung und druckerei vormals E.J. Brill,1891,"Verbeek, R. D. M.     (Rogier Diederik Marius), 1845 -1926",Bd 1 .Heft.1-10,German,Page 264
https://www.biodiversitylibrary.org/page/42307099,Book,"Die fossilien von Java auf grund einer sammlung von Dr. R.D.M. Verbeek und von anderen  ",Leiden,Buchhandlung und druckerei vormals E.J. Brill,1891,"Verbeek, R. D. M.     (Rogier Diederik Marius), 1845 -1926",Bd 1 .Heft.1-10,German,Page 266
https://www.biodiversitylibrary.org/page/42307137,Book,"Die fossilien von Java auf grund einer sammlung von Dr. R.D.M. Verbeek und von anderen  ",Leiden,Buchhandlung und druckerei vormals E.J. Brill,1891,"Verbeek, R. D. M.     (Rogier Diederik Marius), 1845 -1926",Bd 1 .Heft.1-10,German,Description of Mollusken Tafel XXXIX
https://www.biodiversitylibrary.org/page/42307208,Book,"Die fossilien von Java auf grund einer sammlung von Dr. R.D.M. Verbeek und von anderen  ",Leiden,Buchhandlung und druckerei vormals E.J. Brill,1891,"Verbeek, R. D. M.     (Rogier Diederik Marius), 1845 -1926",Bd 1 .Heft.1-10,German,Page 327
https://www.biodiversitylibrary.org/page/32728466,Book,"Fossils from the Upper Musashino of Kazusa and Shimosa  ",Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,Page 83
https://www.biodiversitylibrary.org/page/50375779,Journal,"The naturalist  ",London,"Simpkin, Marshall",1928,"West-Riding Consolidated Naturalists' Society       ",[v.53]=no.626-637 (1928),English,Page 175
https://www.biodiversitylibrary.org/page/40124763,Book,"Die Pithecanthropus-Schichten auf Java. Geologische und paläontologische Ergebnisse der Trinil-Expedition (1907 und 1908), ausgeführt mit Unterstützung der Akademischen Jubiläumsstiftung der Stadt Berlin und der Königlich bayerischen Akademi der Wissenschaften  ",Leipzig,W. Engelmann,1911,"Königlich Bayerische Akademie der Wissenschaften       ",,German,Page 48
https://www.biodiversitylibrary.org/page/40124764,Book,"Die Pithecanthropus-Schichten auf Java. Geologische und paläontologische Ergebnisse der Trinil-Expedition (1907 und 1908), ausgeführt mit Unterstützung der Akademischen Jubiläumsstiftung der Stadt Berlin und der Königlich bayerischen Akademi der Wissenschaften  ",Leipzig,W. Engelmann,1911,"Königlich Bayerische Akademie der Wissenschaften       ",,German,Page 49
https://www.biodiversitylibrary.org/page/32373143,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1903,,,English,Page 48
https://www.biodiversitylibrary.org/page/31888830,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 359
https://www.biodiversitylibrary.org/page/34315017,Book,"The Prosobranchia of the Siboga Expedition  ",Leyden,E. J. Brill,1909,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.1-3 (1908),English,Page 215
https://www.biodiversitylibrary.org/page/19102388,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/14868741,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 378
https://www.biodiversitylibrary.org/page/12173034,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 378
https://www.biodiversitylibrary.org/page/35127768,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 356
