﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35589317,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1966,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 90
https://www.biodiversitylibrary.org/page/53023627,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.2 (2015),English,Page 97
https://www.biodiversitylibrary.org/page/7679317,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 574
https://www.biodiversitylibrary.org/page/7679318,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 575
https://www.biodiversitylibrary.org/page/54947022,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 467
https://www.biodiversitylibrary.org/page/55122021,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 555
https://www.biodiversitylibrary.org/page/55107671,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 135
https://www.biodiversitylibrary.org/page/27012580,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 274
https://www.biodiversitylibrary.org/page/23799410,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 45
https://www.biodiversitylibrary.org/page/38876723,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 45
https://www.biodiversitylibrary.org/page/48182607,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48182983,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 325
https://www.biodiversitylibrary.org/page/48430144,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 41
https://www.biodiversitylibrary.org/page/48430149,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 46
https://www.biodiversitylibrary.org/page/51679217,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.3 (2009),English,Page 318
https://www.biodiversitylibrary.org/page/51679220,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.3 (2009),English,Page 321
https://www.biodiversitylibrary.org/page/51679221,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.3 (2009),English,Page 322
https://www.biodiversitylibrary.org/page/59110489,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 212
https://www.biodiversitylibrary.org/page/59110490,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 213
https://www.biodiversitylibrary.org/page/55471044,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2005,"Museums and Art Galleries of the Northern Territory       ",no.11 (Jul 2005),English,Page 19
https://www.biodiversitylibrary.org/page/48197837,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 432
https://www.biodiversitylibrary.org/page/48197864,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 455
https://www.biodiversitylibrary.org/page/52547103,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 258
https://www.biodiversitylibrary.org/page/43242331,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1988,"Queensland Museum.       ",v.25:pt.2 (1988),English,Page 414
https://www.biodiversitylibrary.org/page/8349925,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,
https://www.biodiversitylibrary.org/page/8349926,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,
https://www.biodiversitylibrary.org/page/8350223,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 295
https://www.biodiversitylibrary.org/page/8350262,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 334
https://www.biodiversitylibrary.org/page/8350263,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 335
https://www.biodiversitylibrary.org/page/8350268,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 340
https://www.biodiversitylibrary.org/page/8350324,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 396
https://www.biodiversitylibrary.org/page/8350344,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",no. 434 (1980),English,Page 416
https://www.biodiversitylibrary.org/page/55003731,Journal,Northern Territory Naturalist,"Winnellie, N.T",", Northern Territory Field Naturalists' Club",1978,"Northern Territory Field Naturalists' Club       ",no.1 (1978:Jun),English,Page 19
https://www.biodiversitylibrary.org/page/41180078,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41180077,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41180326,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 295
https://www.biodiversitylibrary.org/page/41180365,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 334
https://www.biodiversitylibrary.org/page/41180366,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 335
https://www.biodiversitylibrary.org/page/41180371,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 340
https://www.biodiversitylibrary.org/page/41180427,Book,"Osteology, phylogeny, and higher classification of the fishes of the order Plectognathi (Tetraodontiformes)","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 396
