﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398605,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 597
https://www.biodiversitylibrary.org/page/62809484,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 224
https://www.biodiversitylibrary.org/page/26217160,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 421
https://www.biodiversitylibrary.org/page/61945226,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1974,"Geelong Field Naturalists Club       ",v.11-12 (1974-1976),,Page 57
https://www.biodiversitylibrary.org/page/42402980,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1133
https://www.biodiversitylibrary.org/page/62004576,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 62
https://www.biodiversitylibrary.org/page/62814108,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 90
https://www.biodiversitylibrary.org/page/62814373,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 346
https://www.biodiversitylibrary.org/page/62814416,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 389
https://www.biodiversitylibrary.org/page/62815231,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 33
https://www.biodiversitylibrary.org/page/62815234,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 36
https://www.biodiversitylibrary.org/page/59147327,Book,"Key to the system of Victorian plants  ",Melbourne,Government Printer,1885,,v.2 (1885),,Page 142
https://www.biodiversitylibrary.org/page/115899,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1857-1858,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.29=Bd.13 (1857-1858),,Page 279
https://www.biodiversitylibrary.org/page/49942798,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1975,"Royal Botanic Gardens (Vic.)       ",v.3:no.2 (1975:Jul.),,Page 88
https://www.biodiversitylibrary.org/page/50442478,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 280
https://www.biodiversitylibrary.org/page/51445819,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1997,"Royal Botanic Gardens (Vic.)       ",v.10 (1997),,Page 54
https://www.biodiversitylibrary.org/page/51230693,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 112
https://www.biodiversitylibrary.org/page/42098920,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1928,"Field Naturalists' Society of South Australia       ",v.10:no.1-4 (1928-1929),,Page 19
https://www.biodiversitylibrary.org/page/49959810,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1951,"Field Naturalists' Society of South Australia       ",v.26:no.1-4 (1951-1952),,Page 14
https://www.biodiversitylibrary.org/page/62798629,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019-2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",vol 33 (2019-2020),English,Page 87
https://www.biodiversitylibrary.org/page/62798621,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019-2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",vol 33 (2019-2020),English,Page 95
https://www.biodiversitylibrary.org/page/58139299,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12:no.1 (2008),English,Page 14
https://www.biodiversitylibrary.org/page/60813344,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2008,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 14
https://www.biodiversitylibrary.org/page/34530241,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.3 (1879-1880),English,Page 31
https://www.biodiversitylibrary.org/page/34530247,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.3 (1879-1880),English,Page 37
https://www.biodiversitylibrary.org/page/16208799,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 142
https://www.biodiversitylibrary.org/page/16208801,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 144
https://www.biodiversitylibrary.org/page/16208813,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 156
https://www.biodiversitylibrary.org/page/42808190,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 146
https://www.biodiversitylibrary.org/page/42808202,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 158
https://www.biodiversitylibrary.org/page/26493322,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1883,"Royal Society of South Australia       ",v.7 (1883-1884),English,Page 74
https://www.biodiversitylibrary.org/page/42808492,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1883,"Royal Society of South Australia       ",v.7 (1883-1884),English,Page 74
https://www.biodiversitylibrary.org/page/42788407,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 117
https://www.biodiversitylibrary.org/page/36214815,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1920,"Royal Society of South Australia       ",v.44 (1920),English,Page 195
https://www.biodiversitylibrary.org/page/36215041,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1920,"Royal Society of South Australia       ",v.44 (1920),English,Page 421
https://www.biodiversitylibrary.org/page/42797787,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1920,"Royal Society of South Australia       ",v.44-45 (1920-1921),English,Page 421
https://www.biodiversitylibrary.org/page/41572185,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1927,"Royal Society of South Australia       ",v.51 (1927),English,Page 45
https://www.biodiversitylibrary.org/page/41567449,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1930,"Royal Society of South Australia       ",v.54 (1930),English,Page 133
https://www.biodiversitylibrary.org/page/41564020,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 27
https://www.biodiversitylibrary.org/page/41564021,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 28
https://www.biodiversitylibrary.org/page/41564024,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 31
https://www.biodiversitylibrary.org/page/41564113,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 100
https://www.biodiversitylibrary.org/page/4033350,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1918,"Field Naturalists' Club of Victoria.       ",v.35-36 (1918-1920),English,Page 17
https://www.biodiversitylibrary.org/page/10117510,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1919,"Field Naturalists' Club of Victoria.       ",v.36 (1919-1920),English,Page 17
https://www.biodiversitylibrary.org/page/43408365,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1970,"Field Naturalists' Club of Victoria.       ",v.87 (1970),English,Page 247
https://www.biodiversitylibrary.org/page/43408368,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1970,"Field Naturalists' Club of Victoria.       ",v.87 (1970),English,Page 250
https://www.biodiversitylibrary.org/page/43408517,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1970,"Field Naturalists' Club of Victoria.       ",v.87 (1970),English,
https://www.biodiversitylibrary.org/page/43406178,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 10
https://www.biodiversitylibrary.org/page/39907007,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1978,"Field Naturalists' Club of Victoria.       ",v.95 (1978),English,Page 201
