﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9957184,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 451
https://www.biodiversitylibrary.org/page/9957214,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 481
https://www.biodiversitylibrary.org/page/40039345,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 35
https://www.biodiversitylibrary.org/page/15936705,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1905,"American Ornithologists' Union.       ",v.22 (1905),English,Page 354
https://www.biodiversitylibrary.org/page/33290729,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 352
https://www.biodiversitylibrary.org/page/38458925,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 352
https://www.biodiversitylibrary.org/page/38458930,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/33290741,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 362
https://www.biodiversitylibrary.org/page/38458938,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,
https://www.biodiversitylibrary.org/page/18224663,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 352
https://www.biodiversitylibrary.org/page/9714429,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 356
https://www.biodiversitylibrary.org/page/18224675,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 362
https://www.biodiversitylibrary.org/page/9714437,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 362
https://www.biodiversitylibrary.org/page/52744225,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3680
https://www.biodiversitylibrary.org/page/52867200,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6591
https://www.biodiversitylibrary.org/page/58117285,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,
https://www.biodiversitylibrary.org/page/58117787,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 542
https://www.biodiversitylibrary.org/page/2829785,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 348
https://www.biodiversitylibrary.org/page/7732003,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1950,"United States National Museum       ",no.50:pt.11 (1950),English,Page XI
https://www.biodiversitylibrary.org/page/7732479,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1950,"United States National Museum       ",no.50:pt.11 (1950),English,Page 527
https://www.biodiversitylibrary.org/page/10692252,Journal,Bulletin,New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 318
https://www.biodiversitylibrary.org/page/2758866,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1949,"Field Museum of Natural History.       ",v.13:pt.1:no.4 (1949),English,Page 236
https://www.biodiversitylibrary.org/page/2758867,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1949,"Field Museum of Natural History.       ",v.13:pt.1:no.4 (1949),English,Page 237
https://www.biodiversitylibrary.org/page/14478330,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 275
https://www.biodiversitylibrary.org/page/16108915,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 275
https://www.biodiversitylibrary.org/page/50635367,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1956,"Brooklyn Entomological Society       ",new ser.:v.34-36 (1954-1956),English,Page 448
https://www.biodiversitylibrary.org/page/50635460,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1956,"Brooklyn Entomological Society       ",new ser.:v.34-36 (1954-1956),English,Page 541
https://www.biodiversitylibrary.org/page/61806723,Journal,Proceedings of the International Ornithological Congress,"[Canberra, etc.]",Australian Academy of Science [etc.],1929,,no.6 (1929),English,517
https://www.biodiversitylibrary.org/page/41718250,Book,"A synopsis of the Accipitres (diurnal birds of prey) : comprising species and subspecies described up to 1920, with their characters and distribution",London,Priv. print. for the author,1921,"Gray, George Robert,      1808 -1872",,English,Page 232
https://www.biodiversitylibrary.org/page/38120925,Book,"A synopsis of the Accipitres (diurnal birds of prey) : comprising species and subspecies described up to 1920, with their characters and distribution",London,Priv. print. for the author,1921,"Gray, George Robert,      1808 -1872",,English,
