﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9968672,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 587
https://www.biodiversitylibrary.org/page/38015623,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 588
https://www.biodiversitylibrary.org/page/52415290,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.29 (1942-1943),English,Page 289
https://www.biodiversitylibrary.org/page/11875602,Journal,Annuaire du Musée d'histoire naturelle de Caen,Caen,F. Le Blanc-Hardel,1880,"Musée d'histoire naturelle de Caen.       ",1er v. (1880),French,Page 156
https://www.biodiversitylibrary.org/page/13888114,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 214
https://www.biodiversitylibrary.org/page/13216124,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 138
https://www.biodiversitylibrary.org/page/7892995,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.248 (1967),English,Page 132
https://www.biodiversitylibrary.org/page/9719549,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1878,"Société linnéenne de Normandie.       ","ser. 3, v. 3 (1878-1879)",French,Page 246
https://www.biodiversitylibrary.org/page/57150027,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22:suppl.2 (1950),French,p. 6
https://www.biodiversitylibrary.org/page/40823752,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1971,"British Ornithologists' Club.       ",v.91-92 (1971-1972),English,Page 9
https://www.biodiversitylibrary.org/page/40823933,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1971,"British Ornithologists' Club.       ",v.91-92 (1971-1972),English,Page 152
https://www.biodiversitylibrary.org/page/40055846,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1983,"British Ornithologists' Club.       ",v.103 (1981-1983),English,Page 9
https://www.biodiversitylibrary.org/page/40027019,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 144
https://www.biodiversitylibrary.org/page/40027147,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,
https://www.biodiversitylibrary.org/page/40027504,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 47
https://www.biodiversitylibrary.org/page/40027728,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,
https://www.biodiversitylibrary.org/page/40055977,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 42
https://www.biodiversitylibrary.org/page/40055979,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 44
https://www.biodiversitylibrary.org/page/40056283,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,
https://www.biodiversitylibrary.org/page/40877291,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2007,"British Ornithologists' Club.       ",v.127:no.3 (2007),English,Page 194
https://www.biodiversitylibrary.org/page/14955934,Book,"Catalogue descriptif des trochilidés, ou oiseaux-mouches aujourd'hui connus. Revue d'après les exemplaires du Musée de Caen",Caen,"F. Le Blanc-Hardel, imprimeur",1881,"Eudes-Deslongchamps, Eugène,      1830 -1889",,French,Page 98
https://www.biodiversitylibrary.org/page/818772,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 168
https://www.biodiversitylibrary.org/page/27588227,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1918,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1918),English,Page 168
https://www.biodiversitylibrary.org/page/14480031,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1945,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.5 (1945),English,Page 20
https://www.biodiversitylibrary.org/page/31112733,Book,Checklist of birds listed in the CITES appendices,,,1995,,1995,English,Page 129
https://www.biodiversitylibrary.org/page/31137826,Book,Checklist of birds listed in the CITES appendices and in EC Regulation 338/97,,,1999,,1999,English,Page 111
https://www.biodiversitylibrary.org/page/31113040,Book,Checklist of birds listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 174
https://www.biodiversitylibrary.org/page/31115622,Book,Checklist of CITES Species,,,1998,,1998,English,Page 94
https://www.biodiversitylibrary.org/page/31115647,Book,Checklist of CITES Species,,,1998,,1998,English,Page 119
https://www.biodiversitylibrary.org/page/31115696,Book,Checklist of CITES Species,,,1998,,1998,English,Page 168
https://www.biodiversitylibrary.org/page/38683872,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 55
https://www.biodiversitylibrary.org/page/38683940,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 85
