﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27282300,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 155
https://www.biodiversitylibrary.org/page/27275207,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 570
https://www.biodiversitylibrary.org/page/27275213,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 576
https://www.biodiversitylibrary.org/page/27275219,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 582
https://www.biodiversitylibrary.org/page/14123129,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 130
https://www.biodiversitylibrary.org/page/62680825,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 55
https://www.biodiversitylibrary.org/page/62681225,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 450
https://www.biodiversitylibrary.org/page/62681489,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1178
https://www.biodiversitylibrary.org/page/397737,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 376
https://www.biodiversitylibrary.org/page/46254529,Book,Ecuador  Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 181
https://www.biodiversitylibrary.org/page/8982380,Journal,"Entomologische berichten  ",Amsterdam,,1901,"Nederlandse Entomologische Vereniging       ",d.1 (1901-1905),Multiple,Page 3
https://www.biodiversitylibrary.org/page/8982650,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 2
https://www.biodiversitylibrary.org/page/25545773,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 11
https://www.biodiversitylibrary.org/page/25546119,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 2
https://www.biodiversitylibrary.org/page/42404053,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 240
https://www.biodiversitylibrary.org/page/42414463,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 178
https://www.biodiversitylibrary.org/page/42365266,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 194
https://www.biodiversitylibrary.org/page/42365267,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 195
https://www.biodiversitylibrary.org/page/42414534,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens Supplementum decimum ",Oxford,e prelo Clarendoniano,1947,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 249
https://www.biodiversitylibrary.org/page/22462740,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 47
https://www.biodiversitylibrary.org/page/6265284,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 382
https://www.biodiversitylibrary.org/page/6265359,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 457
https://www.biodiversitylibrary.org/page/8372382,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 463
https://www.biodiversitylibrary.org/page/8372385,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 466
https://www.biodiversitylibrary.org/page/8442920,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1946,"Arnold Arboretum.       ",v.27 (1946),,Page 103
https://www.biodiversitylibrary.org/page/48806749,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1990,"Bombay Natural History Society.       ",v.87 (1990),English,
https://www.biodiversitylibrary.org/page/48806806,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1990,"Bombay Natural History Society.       ",v.87 (1990),English,Page 114
https://www.biodiversitylibrary.org/page/48806814,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1990,"Bombay Natural History Society.       ",v.87 (1990),English,Page 122
https://www.biodiversitylibrary.org/page/39744878,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 208
https://www.biodiversitylibrary.org/page/39744880,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1953,"Washington Academy of Sciences (Washington, D.C.)       ",v.43 (1953),English,Page 210
https://www.biodiversitylibrary.org/page/59945393,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 545
https://www.biodiversitylibrary.org/page/44066145,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1952,"New York Botanical Garden       ",v.8 1952-1954,English,Page 57
https://www.biodiversitylibrary.org/page/44066617,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.8 1952-1954,English,Page 509
https://www.biodiversitylibrary.org/page/40555877,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1983,"Queensland Museum.       ",v.21:pt.1 (1983),English,Page 124
https://www.biodiversitylibrary.org/page/40756727,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1984,"Queensland Museum.       ",v.21:pt.3 (1984),English,Page 684
https://www.biodiversitylibrary.org/page/40756733,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1984,"Queensland Museum.       ",v.21:pt.3 (1984),English,Page 690
https://www.biodiversitylibrary.org/page/40605044,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1986,"Queensland Museum.       ",v.22:pt.3 (1986),English,Page 714
https://www.biodiversitylibrary.org/page/2372779,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 53
https://www.biodiversitylibrary.org/page/2372778,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 54
https://www.biodiversitylibrary.org/page/2372741,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page 91
https://www.biodiversitylibrary.org/page/2372972,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.13:pt.5:no.1 (1959) [Haloragaceae],English,Page ii
