﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29240974,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 39
https://www.biodiversitylibrary.org/page/29241019,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 84
https://www.biodiversitylibrary.org/page/42966220,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 436
https://www.biodiversitylibrary.org/page/204621,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 4
https://www.biodiversitylibrary.org/page/42939839,Book,Botanische Untersuchungen,Stockholm,Gedruckt in Aftonbladets Druckerei,1916,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 307
https://www.biodiversitylibrary.org/page/51725779,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 699
https://www.biodiversitylibrary.org/page/46032581,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1844,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1844),French,Page 350
https://www.biodiversitylibrary.org/page/23054333,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9:P-S (1853),French,Page 350
https://www.biodiversitylibrary.org/page/57444453,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 10,French,Page 720
https://www.biodiversitylibrary.org/page/25402480,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 11 - Nouvelle Edition (Piabuque-Reptiles),French,Page 660
