﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15729771,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 282
https://www.biodiversitylibrary.org/page/30961079,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 282
https://www.biodiversitylibrary.org/page/45940235,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 78
https://www.biodiversitylibrary.org/page/45940238,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 81
https://www.biodiversitylibrary.org/page/45931665,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 241
https://www.biodiversitylibrary.org/page/45941058,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 31
https://www.biodiversitylibrary.org/page/45941056,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1997,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 29
https://www.biodiversitylibrary.org/page/46131184,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 67
https://www.biodiversitylibrary.org/page/42628941,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 672
https://www.biodiversitylibrary.org/page/42628940,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 671
https://www.biodiversitylibrary.org/page/36268992,Journal,"Annual report  ",Albany,University of the State of New York,1912,"New York State Museum.       ",66th:v.1 (1912),English,Page 72
https://www.biodiversitylibrary.org/page/32159028,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 9
https://www.biodiversitylibrary.org/page/52643505,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 16
https://www.biodiversitylibrary.org/page/52537824,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 110
https://www.biodiversitylibrary.org/page/52540841,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 47
https://www.biodiversitylibrary.org/page/52540792,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,
https://www.biodiversitylibrary.org/page/52540839,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 45
https://www.biodiversitylibrary.org/page/38587465,Book,"Aquatic invertebrate species of concern on USFS Northern Region lands  ","Helena, MT",Montana Natural Heritage Program,2007,"Montana Natural Heritage Program.       ",2007,English,
https://www.biodiversitylibrary.org/page/38587398,Book,"Aquatic invertebrate species of concern on USFS Northern Region lands  ","Helena, MT",Montana Natural Heritage Program,2007,"Montana Natural Heritage Program.       ",2007,English,
https://www.biodiversitylibrary.org/page/54938560,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,
https://www.biodiversitylibrary.org/page/54938699,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 68
https://www.biodiversitylibrary.org/page/32484591,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 199
https://www.biodiversitylibrary.org/page/22579132,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan  ","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 127
https://www.biodiversitylibrary.org/page/22579167,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan  ","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 162
https://www.biodiversitylibrary.org/page/22579012,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan  ","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/52566324,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1975,"American Malacological Union.       ",Index 1934-1974 (1975),English,Page 45
https://www.biodiversitylibrary.org/page/52566295,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1975,"American Malacological Union.       ",Index 1934-1974 (1975),English,Page 16
https://www.biodiversitylibrary.org/page/52566316,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1975,"American Malacological Union.       ",Index 1934-1974 (1975),English,Page 37
https://www.biodiversitylibrary.org/page/50590934,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1931,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 74
https://www.biodiversitylibrary.org/page/50591145,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1931,"Brooklyn Entomological Society       ",new ser.:v.26-27 (1931-1932),English,Page 279
https://www.biodiversitylibrary.org/page/4048929,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 102
https://www.biodiversitylibrary.org/page/1580497,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,Page 69
https://www.biodiversitylibrary.org/page/30216636,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 63
https://www.biodiversitylibrary.org/page/52506264,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,268
