﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6297272,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 530
https://www.biodiversitylibrary.org/page/60847197,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 3 (1935)",French,p. 365
https://www.biodiversitylibrary.org/page/61349553,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 4 (1977),French,p. 308
https://www.biodiversitylibrary.org/page/28741622,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 23
https://www.biodiversitylibrary.org/page/14194590,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 17
https://www.biodiversitylibrary.org/page/14194660,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 87
https://www.biodiversitylibrary.org/page/14109678,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 49
https://www.biodiversitylibrary.org/page/58072956,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1956,"Avicultural Society.       ",v.62-63 (1956-1957),English,Page 70
https://www.biodiversitylibrary.org/page/56264341,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.1 (2000),English,Page 37
https://www.biodiversitylibrary.org/page/45133683,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.12 (1905-1906),Multiple,Page 62
https://www.biodiversitylibrary.org/page/47621678,Journal,"Bird notes  ",Brighton,Foreign Bird Club,1915,"Foreign Bird Club.       ",new ser.:v.6 (1915),English,Page 236
https://www.biodiversitylibrary.org/page/48941971,Journal,"British birds  ",London,,1977,,v.70 (1977),English,
https://www.biodiversitylibrary.org/page/51127155,Journal,"British birds  ",London,,1988,,v.81 (1988),English,Page 526
https://www.biodiversitylibrary.org/page/51140371,Journal,"British birds  ",London,,1990,,v.83 (1990),English,Page 145
https://www.biodiversitylibrary.org/page/51120338,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 16
https://www.biodiversitylibrary.org/page/51120316,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 32
https://www.biodiversitylibrary.org/page/51277364,Journal,"British birds  ",London,,1997,,v.90:no.7-12 (1997),English,Page 53
https://www.biodiversitylibrary.org/page/63365129,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.4 (1997),English,Page 20
https://www.biodiversitylibrary.org/page/63365281,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 51
https://www.biodiversitylibrary.org/page/63367802,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 41
https://www.biodiversitylibrary.org/page/63367778,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 17
https://www.biodiversitylibrary.org/page/63369383,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.1-2 (2002),English,Page 48
https://www.biodiversitylibrary.org/page/63369337,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.1-2 (2002),English,Page 2
https://www.biodiversitylibrary.org/page/63369216,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 24
https://www.biodiversitylibrary.org/page/53493536,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2006,"Bombay Natural History Society.       ",v.11:no.1 (2006),English,Page 100
https://www.biodiversitylibrary.org/page/53493447,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2006,"Bombay Natural History Society.       ",v.11:no.1 (2006),English,Page 11
