﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35013977,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 124
https://www.biodiversitylibrary.org/page/50786757,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1997,"Arachnologische Gesellschaft.       ",Heft 14(1997:Dez),German,Page 56
https://www.biodiversitylibrary.org/page/50786758,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1997,"Arachnologische Gesellschaft.       ",Heft 14(1997:Dez),German,Page 57
https://www.biodiversitylibrary.org/page/59917050,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 49
https://www.biodiversitylibrary.org/page/58420420,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 99
https://www.biodiversitylibrary.org/page/61535167,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/58132562,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 22
https://www.biodiversitylibrary.org/page/47680095,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 134
https://www.biodiversitylibrary.org/page/29828655,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 134
https://www.biodiversitylibrary.org/page/53366261,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 609
https://www.biodiversitylibrary.org/page/53366089,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1966,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 451
https://www.biodiversitylibrary.org/page/53366265,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 613
https://www.biodiversitylibrary.org/page/55080001,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1981,"Denver Botanic Gardens.       ",v.38-39 (1981-1982),English,Page 18
https://www.biodiversitylibrary.org/page/55088067,Journal,"Green thumb newsletter  ",Denver,Denver Botanic Gardens,1981,"Denver Botanic Gardens.       ",v.18 (1981),English,
https://www.biodiversitylibrary.org/page/32114757,Book,"Ground beetles (Carabidae) of Fennoscandia : a zoogeographic study  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1992,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",pt.3 (1992),English,Page 225
https://www.biodiversitylibrary.org/page/60172373,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 46
https://www.biodiversitylibrary.org/page/9152447,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1918,"Association of American Agricultural Colleges and Experiment Stations.       ",v.12:no.1-12 (1918),English,Page 656
https://www.biodiversitylibrary.org/page/31185768,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 33
https://www.biodiversitylibrary.org/page/59778363,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2016,"Natur Cymru,       ",no.60 (2016:Autumn),Welsh,Page 22
https://www.biodiversitylibrary.org/page/50303750,Journal,"The naturalist  ",London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 144
https://www.biodiversitylibrary.org/page/50303751,Journal,"The naturalist  ",London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 145
https://www.biodiversitylibrary.org/page/50302827,Journal,"The naturalist  ",London,"Simpkin, Marshall",1961,"West-Riding Consolidated Naturalists' Society       ",[v.86-87]=no.876-883 (1961-1962),English,Page 25
https://www.biodiversitylibrary.org/page/50302828,Journal,"The naturalist  ",London,"Simpkin, Marshall",1961,"West-Riding Consolidated Naturalists' Society       ",[v.86-87]=no.876-883 (1961-1962),English,Page 24
https://www.biodiversitylibrary.org/page/51350286,Journal,"The naturalist  ",London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 23
https://www.biodiversitylibrary.org/page/51336202,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 46
https://www.biodiversitylibrary.org/page/51336236,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 42
https://www.biodiversitylibrary.org/page/50239125,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 143
https://www.biodiversitylibrary.org/page/50239088,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 110
https://www.biodiversitylibrary.org/page/50239089,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 111
