﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15485199,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 71
https://www.biodiversitylibrary.org/page/30905476,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 69
https://www.biodiversitylibrary.org/page/5420518,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 705
https://www.biodiversitylibrary.org/page/8907111,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1857,"Smithsonian Institution       ",1855-1856,English,Page 267
https://www.biodiversitylibrary.org/page/35263977,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1854,"New York State Museum.       ",7th-9th (1854-1856),English,Page 61
https://www.biodiversitylibrary.org/page/34823563,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 705
https://www.biodiversitylibrary.org/page/7558300,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 798
https://www.biodiversitylibrary.org/page/7516616,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2553
https://www.biodiversitylibrary.org/page/39263246,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 43
https://www.biodiversitylibrary.org/page/8395418,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 355
https://www.biodiversitylibrary.org/page/39719659,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 705
https://www.biodiversitylibrary.org/page/17136236,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 705
https://www.biodiversitylibrary.org/page/19488968,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 697
https://www.biodiversitylibrary.org/page/48061390,Book,"Communication from the Governor, transmitting several reports relative to the Geological Survey of the State [1836-1840  ",Albany,,1839,"New York (State).  Natural History Survey.     ",v.3-4 (1839-1840),English,Page 29
https://www.biodiversitylibrary.org/page/41221656,Book,"Esquisse sur le nord-ouest de l'Amerique  ",Montreal,Typographie du Nouveau Monde,1869,"Taché, Alexandre A.     (Alexandre Antonin), 1823 -1894",,French,Page 144
https://www.biodiversitylibrary.org/page/27641296,Book,"Esquisse sur le Nord-Ouest de l'Amérique  ",[Montréal?,s.n.],1869,,,French,
https://www.biodiversitylibrary.org/page/54006796,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1829,"Costa, Oronzio Gabriele,      1789 -1867",Pesci,Italian,
https://www.biodiversitylibrary.org/page/32473457,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2511
https://www.biodiversitylibrary.org/page/27682256,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/32123439,Book,"Gadiformes (Treskoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 111
https://www.biodiversitylibrary.org/page/4026125,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 79
https://www.biodiversitylibrary.org/page/10094564,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 79
https://www.biodiversitylibrary.org/page/47757794,Book,"Illustrated natural history of the animal kingdom : being a systematic and popular description of the habits, structure, and classification of animals from the highest to the lowest forms, with their relations to agriculture, commerce, manufactures, and the arts  ",New-York,Derby & Jackson,1859,"Goodrich, Samuel G.     (Samuel Griswold), 1793 -1860",v.2 (1859),English,Page 456
https://www.biodiversitylibrary.org/page/23280621,Book,"Illustrated natural history of the animal kingdom, being a systematic and popular description of the habits, structure, and classification of animals from the highest to the lowest forms, with their relations to agriculture, commerce, manufactures, and the arts  ",New-York,Derby & Jackson,1859,"Goodrich, Samuel G.     (Samuel Griswold), 1793 -1860",2,English,Page 456
https://www.biodiversitylibrary.org/page/14285843,Journal,"Memoirs of the American Academy of Arts and Sciences  ",[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 474
https://www.biodiversitylibrary.org/page/23934659,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,,English,Page 411
https://www.biodiversitylibrary.org/page/29661237,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 411
https://www.biodiversitylibrary.org/page/20609977,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 391
https://www.biodiversitylibrary.org/page/20609997,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 411
https://www.biodiversitylibrary.org/page/23048330,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2553
https://www.biodiversitylibrary.org/page/1683734,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,
https://www.biodiversitylibrary.org/page/26312739,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1861,"Academy of Natural Sciences of Philadelphia.       ",v.13 (1861),English,Page 49
https://www.biodiversitylibrary.org/page/1958504,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 240
https://www.biodiversitylibrary.org/page/26298559,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1863,"Academy of Natural Sciences of Philadelphia.       ",v.15 (1863),English,Page 240
https://www.biodiversitylibrary.org/page/14917574,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 474
https://www.biodiversitylibrary.org/page/11977966,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 577
https://www.biodiversitylibrary.org/page/16263935,Journal,"Report  ",Baltimore,King Brothers,1877,"Maryland.  Commissioners of Fisheries.     ",1876-1877,English,Page 68
https://www.biodiversitylibrary.org/page/16263960,Journal,"Report  ",Baltimore,King Brothers,1877,"Maryland.  Commissioners of Fisheries.     ",1876-1877,English,Page 93
https://www.biodiversitylibrary.org/page/30854419,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 185
https://www.biodiversitylibrary.org/page/2105829,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 357
https://www.biodiversitylibrary.org/page/12716191,Book,"A synopsis of the fishes of North America  ",Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 222
https://www.biodiversitylibrary.org/page/11919839,Book,"Systematic arrangement of the figures  ",Place of publication not identified,"Longman, Brown, Green and Longmans?, 1850?",1850,"Gray, John Edward      1800 -1875",,English,Page 99
https://www.biodiversitylibrary.org/page/13652090,Book,"Zoology of New York, or the New-York fauna : comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations  ",Albany,"Printed by Carroll and Cook, printers to the Assembly [etc.]",1842,"De Kay, James E.     (James Ellsworth), 1792 -1851",pt.3-4 (1842),English,Page 411
https://www.biodiversitylibrary.org/page/2010061,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations  ",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 292
https://www.biodiversitylibrary.org/page/2010160,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations  ",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 391
https://www.biodiversitylibrary.org/page/2010180,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations  ",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 4, Fishes-Text",English,Page 411
