﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60621534,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.2 (1992),Multiple,p. 148
https://www.biodiversitylibrary.org/page/2638906,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.21 (1989),English,Page 18
https://www.biodiversitylibrary.org/page/2638907,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.21 (1989),English,Page 19
https://www.biodiversitylibrary.org/page/2639005,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.21 (1989),English,Page iii
https://www.biodiversitylibrary.org/page/2646920,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.30 (1992),English,Page 16
https://www.biodiversitylibrary.org/page/2650756,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.38 (1997),English,Page 113
https://www.biodiversitylibrary.org/page/2650841,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.38 (1997),English,Page 49
https://www.biodiversitylibrary.org/page/43613958,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 7
https://www.biodiversitylibrary.org/page/43614026,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 75
https://www.biodiversitylibrary.org/page/35068009,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1979,"Linnean Society of New South Wales.       ",v.103=no.453-456 (1979),English,Page 262
https://www.biodiversitylibrary.org/page/35068019,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1979,"Linnean Society of New South Wales.       ",v.103=no.453-456 (1979),English,Page 272
https://www.biodiversitylibrary.org/page/46244040,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.4 (2003),English,Page 93
https://www.biodiversitylibrary.org/page/60616804,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1966,"Laboratoire de cryptogamie, Paris       ",t.31:no.2 (1966),French,p. 157
