﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/927625,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 228
https://www.biodiversitylibrary.org/page/39923233,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/44571677,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,
https://www.biodiversitylibrary.org/page/33492203,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 563
https://www.biodiversitylibrary.org/page/8964502,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 21
https://www.biodiversitylibrary.org/page/51117366,Journal,"The naturalist  ",London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1079 (2012),English,Page 53
https://www.biodiversitylibrary.org/page/47156583,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75 (1921),German,Page 9
https://www.biodiversitylibrary.org/page/47156797,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75 (1921),German,Page 276
https://www.biodiversitylibrary.org/page/46495824,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 75-77;79 (1921-1923),German,Page 9
https://www.biodiversitylibrary.org/page/18697893,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 951
https://www.biodiversitylibrary.org/page/50642701,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 406
https://www.biodiversitylibrary.org/page/45752912,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",v.8 (1970-1971),English,Page 409
https://www.biodiversitylibrary.org/page/45098107,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 59
https://www.biodiversitylibrary.org/page/45098109,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 61
