﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356654,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 98
https://www.biodiversitylibrary.org/page/61349576,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 4 (1977),French,p. 331
https://www.biodiversitylibrary.org/page/61349565,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 4 (1977),French,p. 320
https://www.biodiversitylibrary.org/page/61460160,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 3 (1985),French,p. 233
https://www.biodiversitylibrary.org/page/61788119,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 4 (1997),French,p. 380
https://www.biodiversitylibrary.org/page/46759870,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2002,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 81
https://www.biodiversitylibrary.org/page/46760063,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2002,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 274
https://www.biodiversitylibrary.org/page/6393068,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1909,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1909),Swedish,Page 7
https://www.biodiversitylibrary.org/page/38697168,,"Biodiversity trends and threats in Europe: development and test of a species trend indicator  ",,"RIVM, UNEP-WCMC",2005,"de Heer, M.       ",2005,English,Page 49
https://www.biodiversitylibrary.org/page/44682044,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1961,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.12;Suppl.:Jahrg.12 (1961),German,Page 274
https://www.biodiversitylibrary.org/page/44717611,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1974,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 163
https://www.biodiversitylibrary.org/page/44717610,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1974,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 162
https://www.biodiversitylibrary.org/page/44939977,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 42
https://www.biodiversitylibrary.org/page/44940115,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 180
https://www.biodiversitylibrary.org/page/48998658,Journal,"British birds  ",London,,1972,,v.65 (1972),English,
https://www.biodiversitylibrary.org/page/48998424,Journal,"British birds  ",London,,1972,,v.65 (1972),English,
https://www.biodiversitylibrary.org/page/51185952,Journal,"British birds  ",London,,1989,,v.82 (1989),English,Page 577
https://www.biodiversitylibrary.org/page/51128048,Journal,"British birds  ",London,,1994,,v.87 (1994),English,Page 403
https://www.biodiversitylibrary.org/page/51138328,Journal,"British birds  ",London,,1995,,v.88:no.1-6 (1995),English,Page 301
https://www.biodiversitylibrary.org/page/51399030,Journal,"British birds  ",London,,2004,,v.97:no.1-6 (2004),English,Page 110
https://www.biodiversitylibrary.org/page/63365285,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 55
https://www.biodiversitylibrary.org/page/63367806,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 45
https://www.biodiversitylibrary.org/page/63367785,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 24
https://www.biodiversitylibrary.org/page/63369236,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 44
https://www.biodiversitylibrary.org/page/40416398,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 31
https://www.biodiversitylibrary.org/page/56231046,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1986,"Oriental Bird Club.       ",No.3 (1986 Spring),English,Page 12
https://www.biodiversitylibrary.org/page/56242554,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1991,"Oriental Bird Club.       ",No.13 (1991 Jul),English,Page 48
https://www.biodiversitylibrary.org/page/56270847,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1995,"Oriental Bird Club.       ",No.21 (1995 Jul),English,Page 23
https://www.biodiversitylibrary.org/page/56267252,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2002,"Oriental Bird Club.       ",No.35 (2002 Jun),English,Page 69
https://www.biodiversitylibrary.org/page/47304851,Journal,"Bulletin / Ornithological Society of the Middle East  ","Sandy, Beds",Ornithological Society of the Middle East,1978,"Ornithological Society of the Middle East.       ",No.1(1978),English,Page 4
https://www.biodiversitylibrary.org/page/47281209,Journal,"Bulletin / Ornithological Society of the Middle East  ","Sandy, Beds",Ornithological Society of the Middle East,1986,"Ornithological Society of the Middle East.       ",No.17(1986),English,
https://www.biodiversitylibrary.org/page/14486268,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1964,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.10 (1964),English,Page 79
https://www.biodiversitylibrary.org/page/58044486,Journal,"Forktail  ",Oxford,,1987,"Oriental Bird Club.       ",No.1-3(1986-1987),English,Page 36
https://www.biodiversitylibrary.org/page/58044372,Journal,"Forktail  ",Oxford,,1986,"Oriental Bird Club.       ",No.1-3(1986-1987),English,Page 36
https://www.biodiversitylibrary.org/page/58057604,Journal,"Forktail  ",Oxford,,1989,"Oriental Bird Club.       ",No.4-6(1989-1991),English,
https://www.biodiversitylibrary.org/page/58153517,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 46
https://www.biodiversitylibrary.org/page/58153557,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 86
https://www.biodiversitylibrary.org/page/58108965,Journal,"Forktail  ",Oxford,,2001,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 10
