﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540497,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 21
https://www.biodiversitylibrary.org/page/45930965,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 153
https://www.biodiversitylibrary.org/page/45930712,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 62
https://www.biodiversitylibrary.org/page/49566967,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 90
https://www.biodiversitylibrary.org/page/58461770,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 224
https://www.biodiversitylibrary.org/page/58461771,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 225
https://www.biodiversitylibrary.org/page/52455690,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 292
https://www.biodiversitylibrary.org/page/44340784,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,
https://www.biodiversitylibrary.org/page/49957605,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 204
https://www.biodiversitylibrary.org/page/49957615,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 214
https://www.biodiversitylibrary.org/page/51218698,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 121
https://www.biodiversitylibrary.org/page/49936680,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 21
https://www.biodiversitylibrary.org/page/63444169,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2017,"International Commission on Zoological Nomenclature       ",v.73 :pt.2-4 (2017: Mar.),English,Page 104
https://www.biodiversitylibrary.org/page/63444168,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2017,"International Commission on Zoological Nomenclature       ",v.73 :pt.2-4 (2017: Mar.),English,Page 105
https://www.biodiversitylibrary.org/page/28098105,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1996,"Columbia University.  College of Pharmacy.     ",v.109-111=no.349-352 (1996),English,Page 42
https://www.biodiversitylibrary.org/page/28873891,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1996,"Columbia University.  College of Pharmacy.     ",v.111=no.352 (1996),English,Page 42
https://www.biodiversitylibrary.org/page/63278730,Journal,"Comunicaciones  ",Montevideo,,2003,"Sociedad Malacológica Del Uruguay.       ",v.8:no.80-81 (2003),Spanish,Page 241
https://www.biodiversitylibrary.org/page/59341504,Journal,"The festivus  ",San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 261
https://www.biodiversitylibrary.org/page/59341503,Journal,"The festivus  ",San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 260
https://www.biodiversitylibrary.org/page/32802680,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1983,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 26
https://www.biodiversitylibrary.org/page/63043998,Journal,"Journal of conchology  ",London,D. Bogue,1998,"Conchological Society of Great Britain and Ireland.       ",v.36:no.1-4 (1997:Dec.-1998:Nov.),English,Page 53
https://www.biodiversitylibrary.org/page/13027511,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 349
https://www.biodiversitylibrary.org/page/13146429,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 164
https://www.biodiversitylibrary.org/page/13146627,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990-1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 346
https://www.biodiversitylibrary.org/page/13143172,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 323
https://www.biodiversitylibrary.org/page/13143210,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 361
https://www.biodiversitylibrary.org/page/28113243,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 663
https://www.biodiversitylibrary.org/page/28112853,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 273
https://www.biodiversitylibrary.org/page/54897224,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 248
https://www.biodiversitylibrary.org/page/54897214,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 238
https://www.biodiversitylibrary.org/page/60734966,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 304
https://www.biodiversitylibrary.org/page/60734888,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 226
https://www.biodiversitylibrary.org/page/60734616,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,
https://www.biodiversitylibrary.org/page/60735040,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 362
https://www.biodiversitylibrary.org/page/60735048,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 370
https://www.biodiversitylibrary.org/page/60734880,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 218
https://www.biodiversitylibrary.org/page/60735041,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 363
https://www.biodiversitylibrary.org/page/60734985,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 307
https://www.biodiversitylibrary.org/page/60735049,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 371
https://www.biodiversitylibrary.org/page/60734599,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,
https://www.biodiversitylibrary.org/page/60797857,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1148
https://www.biodiversitylibrary.org/page/60797860,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1151
https://www.biodiversitylibrary.org/page/60797923,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1214
https://www.biodiversitylibrary.org/page/60797929,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1220
https://www.biodiversitylibrary.org/page/60797916,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1207
https://www.biodiversitylibrary.org/page/60797873,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1164
https://www.biodiversitylibrary.org/page/60797350,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,
https://www.biodiversitylibrary.org/page/60797864,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1155
https://www.biodiversitylibrary.org/page/60797885,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1176
https://www.biodiversitylibrary.org/page/60797920,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1211
