﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204173,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 410
https://www.biodiversitylibrary.org/page/11204176,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 413
https://www.biodiversitylibrary.org/page/11204327,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 564
https://www.biodiversitylibrary.org/page/27911949,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 421
https://www.biodiversitylibrary.org/page/62325338,Book,"An annotated checklist of coral-associated bryozoans  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 23
https://www.biodiversitylibrary.org/page/62325337,Book,"An annotated checklist of coral-associated bryozoans  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 22
https://www.biodiversitylibrary.org/page/1496904,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 114 (1958),English,Page 109
https://www.biodiversitylibrary.org/page/5939158,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 413
https://www.biodiversitylibrary.org/page/5939157,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 412
https://www.biodiversitylibrary.org/page/5939311,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 566
https://www.biodiversitylibrary.org/page/56078401,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 242
https://www.biodiversitylibrary.org/page/56078391,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 232
https://www.biodiversitylibrary.org/page/2350754,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 227
https://www.biodiversitylibrary.org/page/62997103,Book,"The Ectoprocta (Bryozoa) of Scammon's Lagoon, Baja California, Mexico  ","New York, N.Y",American Museum of Natural History,1964,"Soule, Dorothy F.       ",no.2199 (1964),English,Page 45
https://www.biodiversitylibrary.org/page/62997122,Book,"The Ectoprocta (Bryozoa) of Scammon's Lagoon, Baja California, Mexico  ","New York, N.Y",American Museum of Natural History,1964,"Soule, Dorothy F.       ",no.2199 (1964),English,Page 26
