﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085496,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 137
https://www.biodiversitylibrary.org/page/38506396,Book,"Leaflets of botanical observation and criticism  ","Washington, D. C",,1903,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/395997,Journal,"Leaflets of botanical observation and criticism /by Edward L. Greene  ","Washington, D.C",[author?],1910-1912,"Greene, Edward Lee,      1843 -1915",v.2 (1910-1912),English,Page 149
https://www.biodiversitylibrary.org/page/395998,Journal,"Leaflets of botanical observation and criticism /by Edward L. Greene  ","Washington, D.C",[author?],1910-1912,"Greene, Edward Lee,      1843 -1915",v.2 (1910-1912),English,Page 150
https://www.biodiversitylibrary.org/page/47955880,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955908,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 175
https://www.biodiversitylibrary.org/page/47955911,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 178
https://www.biodiversitylibrary.org/page/47955909,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 176
https://www.biodiversitylibrary.org/page/47955910,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 177
https://www.biodiversitylibrary.org/page/47955913,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 180
https://www.biodiversitylibrary.org/page/47955721,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,
https://www.biodiversitylibrary.org/page/47955914,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 181
https://www.biodiversitylibrary.org/page/47955905,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 172
https://www.biodiversitylibrary.org/page/47956055,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 318
https://www.biodiversitylibrary.org/page/47955904,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 171
https://www.biodiversitylibrary.org/page/47955907,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 174
https://www.biodiversitylibrary.org/page/47955906,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 173
https://www.biodiversitylibrary.org/page/47944333,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 76
https://www.biodiversitylibrary.org/page/47944345,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 88
https://www.biodiversitylibrary.org/page/47854586,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1999,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 207
https://www.biodiversitylibrary.org/page/47854584,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1999,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 205
https://www.biodiversitylibrary.org/page/47951324,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.3 (2011:July-Sept.),English,Page 175
https://www.biodiversitylibrary.org/page/19392968,Book,"A report upon the boreal flora of the Sierra Nevada of California  ","Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 399
https://www.biodiversitylibrary.org/page/15151658,Book,"A report upon the boreal flora of the Sierra Nevada of California  ","Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 399
https://www.biodiversitylibrary.org/page/587950,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1926,"Robinson, Benjamin Lincoln,      1864 -1935",v.28 (1926),,Page 96
https://www.biodiversitylibrary.org/page/4188686,Journal,"University of California publications in botany  ","Berkeley, Calif",University of California Press,1921,"University of California, Berkeley.       ",v.9 (1921),English,Page 399
