﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377266,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 143
https://www.biodiversitylibrary.org/page/31377252,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 129
https://www.biodiversitylibrary.org/page/31488436,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 175
https://www.biodiversitylibrary.org/page/31035878,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 241
https://www.biodiversitylibrary.org/page/31035862,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 225
https://www.biodiversitylibrary.org/page/31035689,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 52
https://www.biodiversitylibrary.org/page/58480145,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 35
https://www.biodiversitylibrary.org/page/14106709,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 258
https://www.biodiversitylibrary.org/page/60898269,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.4 (1956),French,p. 316
https://www.biodiversitylibrary.org/page/60953639,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.4 (1961),French,p. 315
https://www.biodiversitylibrary.org/page/61101377,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1968,"Muséum national d'histoire naturelle (France)       ",Vol. 36 : no. 3 (1968),French,p. 201
https://www.biodiversitylibrary.org/page/61133762,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 3 (1969),French,p. 262
https://www.biodiversitylibrary.org/page/61133825,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 3 (1969),French,p. 209
https://www.biodiversitylibrary.org/page/61133816,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 3 (1969),French,p. 218
https://www.biodiversitylibrary.org/page/61161635,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 239
https://www.biodiversitylibrary.org/page/61180268,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 3 (1973),French,p. 276-277
https://www.biodiversitylibrary.org/page/61432776,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 4 (1984),French,p. 311
https://www.biodiversitylibrary.org/page/61432807,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 1 (1985),French,p. 18
https://www.biodiversitylibrary.org/page/61459961,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 2 (1985),French,p. 119
https://www.biodiversitylibrary.org/page/61459964,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 2 (1985),French,p. 116
https://www.biodiversitylibrary.org/page/61459965,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 2 (1985),French,p. 115
https://www.biodiversitylibrary.org/page/61543470,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 3 (1991),French,p. 178-179
https://www.biodiversitylibrary.org/page/61563795,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 60
https://www.biodiversitylibrary.org/page/61836347,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 3 (1992),French,p. 180
