﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32261223,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 55
https://www.biodiversitylibrary.org/page/31805080,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1982,"American Fern Society.       ",v.72(1982),,Page 100
https://www.biodiversitylibrary.org/page/32225784,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 55
https://www.biodiversitylibrary.org/page/32152429,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 143
https://www.biodiversitylibrary.org/page/32083690,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 174
https://www.biodiversitylibrary.org/page/32083588,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2005,"American Fern Society.       ",v.95(2005),,Page 84
https://www.biodiversitylibrary.org/page/16158977,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 116
https://www.biodiversitylibrary.org/page/16158978,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1971,"Missouri Botanical Garden.       ",v.58 (1971),,Page 117
https://www.biodiversitylibrary.org/page/28140678,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 536
https://www.biodiversitylibrary.org/page/8799046,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",1953,English,Page 318
https://www.biodiversitylibrary.org/page/43556190,Journal,"Arboretum members' magazine  ","Arcadia, Calif",Los Angeles County Arboretum & Botanic Garden,2006,"Los Angeles Arboretum Foundation.       ",no.6(2006),English,
https://www.biodiversitylibrary.org/page/53729123,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1969,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 50
https://www.biodiversitylibrary.org/page/53729042,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1968,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 71
https://www.biodiversitylibrary.org/page/55362951,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 71
https://www.biodiversitylibrary.org/page/55363022,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 50
https://www.biodiversitylibrary.org/page/55000412,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 53
https://www.biodiversitylibrary.org/page/55001290,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 102
https://www.biodiversitylibrary.org/page/54955245,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,Page 83
https://www.biodiversitylibrary.org/page/54944549,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,
https://www.biodiversitylibrary.org/page/54942435,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 125
https://www.biodiversitylibrary.org/page/54942203,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 145
https://www.biodiversitylibrary.org/page/54942402,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 92
https://www.biodiversitylibrary.org/page/54961173,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 161
https://www.biodiversitylibrary.org/page/42044119,Book,Atlas of United States trees volume 4 Minor eastern hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,
https://www.biodiversitylibrary.org/page/42044225,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42044236,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 10
https://www.biodiversitylibrary.org/page/42044450,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 30
https://www.biodiversitylibrary.org/page/42043906,Book,Atlas of United States trees volume 4 Minor eastern hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,Page 10
https://www.biodiversitylibrary.org/page/42044383,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/42043917,Book,Atlas of United States trees volume 4 Minor eastern hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,
https://www.biodiversitylibrary.org/page/42043914,Book,Atlas of United States trees volume 4 Minor eastern hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1977,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1342,English,Page 2
https://www.biodiversitylibrary.org/page/42044279,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,
https://www.biodiversitylibrary.org/page/36395161,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 7
https://www.biodiversitylibrary.org/page/36395457,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1944-1945,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 25
https://www.biodiversitylibrary.org/page/36395491,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1944-1945,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 59
https://www.biodiversitylibrary.org/page/36334562,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 101
https://www.biodiversitylibrary.org/page/36334563,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 102
