﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42256889,Journal,"Apex  ",Bruxelles,La Société,1999,"Société belge de malacologie.       ",v.14 (1999),French,Page 67
https://www.biodiversitylibrary.org/page/47334720,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.5 (1873),Italian,
https://www.biodiversitylibrary.org/page/3605029,Book,"Elementa botanica :genera genuina, species naturales omnium vegetabilium detectorum eorumque characteres diagnosticos ac peculiares exhibentia, secundum systema omologicum seu naturale, evulgata ...  ",Parisiis,Apud Bossange et Soc. Bibliopol,1790,"Necker, Natalis Joseph de,      1729 -1793",v. 3,Latin,Page 14
https://www.biodiversitylibrary.org/page/8717252,Book,"Illustrazione di alcune piante raccolte dal signor Prof. Strobel, sul versante orientale delle Ande chilene dal passo del Planchon sino a Mendoza attraverso la Pampa del sud. Memoria  ",Napoli,Stamperia del Fibreno,1871,"Cesati, Vincenzo,      1806 -1883",,Italian,Page 8
https://www.biodiversitylibrary.org/page/46320664,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 294
https://www.biodiversitylibrary.org/page/8014963,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1954 - 1959,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.15(1954-1959),French,Page 116
https://www.biodiversitylibrary.org/page/8014961,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1954 - 1959,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.15(1954-1959),French,Page 114
https://www.biodiversitylibrary.org/page/26145816,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 464
https://www.biodiversitylibrary.org/page/26145813,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 461
https://www.biodiversitylibrary.org/page/11155761,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt  ",Stuttgartiae,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3(1880),Latin,Page 461
