﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45493572,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 90
https://www.biodiversitylibrary.org/page/39596439,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 322
https://www.biodiversitylibrary.org/page/10932517,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 322
https://www.biodiversitylibrary.org/page/4178944,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata  ",Parisiis et Argentorati,A. Koenig,1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.3-4 (1807-1809),Latin,Page 172
https://www.biodiversitylibrary.org/page/24866593,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata  ",Parisiis,A. Koenig,1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.3(1807),Latin,Page 172
https://www.biodiversitylibrary.org/page/42114041,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata  ",Parisiis,A. Koenig,1809,"Latreille, P. A.     (Pierre André), 1762 -1833",t.4(1809),Latin,
https://www.biodiversitylibrary.org/page/42741810,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 1030
https://www.biodiversitylibrary.org/page/14578210,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 1032
https://www.biodiversitylibrary.org/page/5960695,Book,"Kritische Revision der Insektenfaune Deutschlands nach dem System  ",Nürnberg,Felsseckersche Buchhandlung,1806,"Panzer, Georg Wolfgang Franz,      1755 -1829",Bd. 2,German,Page 264
https://www.biodiversitylibrary.org/page/27800139,Journal,"Mémoires presentés a L'Institut des Sciences, Lettres et Arts, par divers savants èt lus dans ses assemblées : Sciences, Mathématiques et Physiques  ",,,1841,"Académie royale des sciences (France)       ",t.7 (1841),French,Page 418
https://www.biodiversitylibrary.org/page/60860841,Book,"A new Palearctic genus of melectine bees (Hymenoptera, Apidae)  ","New York, NY",American Museum of Natural History,2003,"Engel, Michael S.       ",no.3392 (2003),English,Page 4
https://www.biodiversitylibrary.org/page/60860839,Book,"A new Palearctic genus of melectine bees (Hymenoptera, Apidae)  ","New York, NY",American Museum of Natural History,2003,"Engel, Michael S.       ",no.3392 (2003),English,Page 2
https://www.biodiversitylibrary.org/page/60860842,Book,"A new Palearctic genus of melectine bees (Hymenoptera, Apidae)  ","New York, NY",American Museum of Natural History,2003,"Engel, Michael S.       ",no.3392 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/28226878,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1959,"Nederlandse Entomologische Vereniging       ",d.102 (1959),Multiple,Plaat 2
https://www.biodiversitylibrary.org/page/28226867,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1959,"Nederlandse Entomologische Vereniging       ",d.102 (1959),Multiple,Page 23
https://www.biodiversitylibrary.org/page/28226880,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1959,"Nederlandse Entomologische Vereniging       ",d.102 (1959),Multiple,Page 34
