﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571699,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62541464,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/62541763,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/6658883,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 12
https://www.biodiversitylibrary.org/page/45940685,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 194
https://www.biodiversitylibrary.org/page/52154949,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/35696631,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 40
https://www.biodiversitylibrary.org/page/35696743,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 114
https://www.biodiversitylibrary.org/page/35696622,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 31
https://www.biodiversitylibrary.org/page/35696744,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 115
https://www.biodiversitylibrary.org/page/39968722,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 36
https://www.biodiversitylibrary.org/page/39953791,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 281
https://www.biodiversitylibrary.org/page/44340783,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 126
https://www.biodiversitylibrary.org/page/44342404,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 77
https://www.biodiversitylibrary.org/page/34159931,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 310
https://www.biodiversitylibrary.org/page/55602739,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.4 (1979),French,p. 293
https://www.biodiversitylibrary.org/page/10658292,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 24
https://www.biodiversitylibrary.org/page/10658335,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 44
https://www.biodiversitylibrary.org/page/10658338,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 47
https://www.biodiversitylibrary.org/page/10658312,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 8
https://www.biodiversitylibrary.org/page/10658315,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 5
https://www.biodiversitylibrary.org/page/10658321,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,
https://www.biodiversitylibrary.org/page/10658297,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 29
https://www.biodiversitylibrary.org/page/10658320,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,
https://www.biodiversitylibrary.org/page/10658287,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 19
https://www.biodiversitylibrary.org/page/10658296,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 28
https://www.biodiversitylibrary.org/page/10658334,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 43
https://www.biodiversitylibrary.org/page/10658337,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 46
https://www.biodiversitylibrary.org/page/10658319,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 1
https://www.biodiversitylibrary.org/page/10658295,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 27
https://www.biodiversitylibrary.org/page/10658282,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 14
