﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875539,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 85
https://www.biodiversitylibrary.org/page/10937599,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 214
https://www.biodiversitylibrary.org/page/27886264,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 107
https://www.biodiversitylibrary.org/page/11417735,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34 (1913),Swedish,Page 111
https://www.biodiversitylibrary.org/page/10999803,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",4,English,Page 51
https://www.biodiversitylibrary.org/page/37916158,Book,"A manual of zoology  ",New York,H. Holt,1912,"Kingsley, J. S.     (John Sterling), 1854 -1929",,English,
https://www.biodiversitylibrary.org/page/27676898,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1868,,new ser.:v.8 (1868),English,Page 246
https://www.biodiversitylibrary.org/page/39414858,Book,"A textbook of invertebrate morphology   ",New York,H. Holt,1896,"McMurrich, J. Playfair     (James Playfair), 1859 -1939",,English,
https://www.biodiversitylibrary.org/page/14675823,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1882,"Royal Entomological Society of London       ",1882,English,Page 160
https://www.biodiversitylibrary.org/page/51439898,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 135
