﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645946,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 267
https://www.biodiversitylibrary.org/page/5178041,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1913,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","12, 1913",Hungarian,Page 25
https://www.biodiversitylibrary.org/page/8852171,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 319
https://www.biodiversitylibrary.org/page/51631195,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1899,"Lunds botaniska förening.       ",1898-1899,English,Page 260
https://www.biodiversitylibrary.org/page/45474528,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,Page 200
https://www.biodiversitylibrary.org/page/60783625,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 127
https://www.biodiversitylibrary.org/page/60586937,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 111
https://www.biodiversitylibrary.org/page/2998593,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 663
https://www.biodiversitylibrary.org/page/44142066,Journal,"The Fungifile newsletter of the Triangle Area Mushroom Club  ","Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",13,English,
https://www.biodiversitylibrary.org/page/506248,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page XIX
https://www.biodiversitylibrary.org/page/506818,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 167
