﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50738596,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 24
https://www.biodiversitylibrary.org/page/34305183,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1974,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 159
https://www.biodiversitylibrary.org/page/34305172,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1974,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 148
https://www.biodiversitylibrary.org/page/3215564,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 877
https://www.biodiversitylibrary.org/page/3216018,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 876
https://www.biodiversitylibrary.org/page/28839409,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1963,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-16 (1961-1969) [Lacks no.5],Spanish,Page 4
https://www.biodiversitylibrary.org/page/28090141,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1981,"Universidad de Concepción.  Instituto Central de Biología.     ",no.44 (1981),Spanish,Page 18
https://www.biodiversitylibrary.org/page/28128236,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1986,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 3
https://www.biodiversitylibrary.org/page/49026829,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 73
https://www.biodiversitylibrary.org/page/34644894,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 289
https://www.biodiversitylibrary.org/page/34644892,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1996,"Smithsonian Institution       ",v.109 (1996),English,Page 287
https://www.biodiversitylibrary.org/page/35458269,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 243
https://www.biodiversitylibrary.org/page/35459026,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.1-2 (1998),English,Page 272
https://www.biodiversitylibrary.org/page/4287305,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1989,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 314
https://www.biodiversitylibrary.org/page/4287295,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1989,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 304
https://www.biodiversitylibrary.org/page/6291079,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico  ",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 85
