﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27877425,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1903,"Entomological Society of Canada (1863-1871)       ",v. 35 (1903),English,Page 342
https://www.biodiversitylibrary.org/page/3085559,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1903,"Entomological Society of Canada (1863-1871)       ",v. 35 (1903),English,Page 342
https://www.biodiversitylibrary.org/page/368215,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page X
https://www.biodiversitylibrary.org/page/368560,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 476
https://www.biodiversitylibrary.org/page/373456,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 466
https://www.biodiversitylibrary.org/page/18441595,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 465
https://www.biodiversitylibrary.org/page/7441459,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 465
https://www.biodiversitylibrary.org/page/7441460,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 466
https://www.biodiversitylibrary.org/page/18441596,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 466
https://www.biodiversitylibrary.org/page/54601455,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2008,"New Mexico State University.  Cooperative Extension Service.     ",no.42-no.48 (2008-2009),English,
https://www.biodiversitylibrary.org/page/6366929,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 108
https://www.biodiversitylibrary.org/page/26316514,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 102
https://www.biodiversitylibrary.org/page/629300,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 74
