﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085850,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 491
https://www.biodiversitylibrary.org/page/41976825,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1909,"Deutsche Botanische Gesellschaft.       ",v. 27 (1909),German,Page 450
https://www.biodiversitylibrary.org/page/41977115,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1909,"Deutsche Botanische Gesellschaft.       ",v. 27 (1909),German,Page 104
https://www.biodiversitylibrary.org/page/33962607,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 321
https://www.biodiversitylibrary.org/page/40576543,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 483
https://www.biodiversitylibrary.org/page/140969,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1888-1889,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.6",Latin,Page 135
https://www.biodiversitylibrary.org/page/11440529,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 73
https://www.biodiversitylibrary.org/page/44053105,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1964,"New York Botanical Garden       ",v.10 1958-1964,English,Page 204
https://www.biodiversitylibrary.org/page/44053106,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1964,"New York Botanical Garden       ",v.10 1958-1964,English,Page 205
https://www.biodiversitylibrary.org/page/44053107,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1964,"New York Botanical Garden       ",v.10 1958-1964,English,Page 206
https://www.biodiversitylibrary.org/page/2397165,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.7:no.4 (1931),English,Page 368
https://www.biodiversitylibrary.org/page/62335512,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 123
https://www.biodiversitylibrary.org/page/62335613,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 224
https://www.biodiversitylibrary.org/page/6674352,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1859,"Linnean Society of London.       ",v.22 (1859),English,Page 298
https://www.biodiversitylibrary.org/page/12906275,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1856,"Linnean Society of London.       ",v.22 (1859),English,
https://www.biodiversitylibrary.org/page/12906461,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1856,"Linnean Society of London.       ",v.22 (1859),English,Page 430
