﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085956,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 597
https://www.biodiversitylibrary.org/page/47216203,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 502
https://www.biodiversitylibrary.org/page/47216206,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 505
https://www.biodiversitylibrary.org/page/47216205,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 504
https://www.biodiversitylibrary.org/page/54542990,Journal,"Annals of botany  ",London,Academic Press [etc.],1916,"Balfour, Isaac Bayley,      1853 -1922",v.30 (1916),English,Page xii
https://www.biodiversitylibrary.org/page/54543519,Journal,"Annals of botany  ",London,Academic Press [etc.],1916,"Balfour, Isaac Bayley,      1853 -1922",v.30 (1916),English,Page 521
https://www.biodiversitylibrary.org/page/54543522,Journal,"Annals of botany  ",London,Academic Press [etc.],1916,"Balfour, Isaac Bayley,      1853 -1922",v.30 (1916),English,Page 524
https://www.biodiversitylibrary.org/page/54378761,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 487
https://www.biodiversitylibrary.org/page/54378760,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 486
https://www.biodiversitylibrary.org/page/54378763,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 489
https://www.biodiversitylibrary.org/page/54378765,Journal,"Annals of botany  ",London,Academic Press [etc.],1921,"Balfour, Isaac Bayley,      1853 -1922",v.35 (1921),English,Page 491
https://www.biodiversitylibrary.org/page/44474549,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1890,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1889 (1890),English,Page 100
https://www.biodiversitylibrary.org/page/17186822,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 194
https://www.biodiversitylibrary.org/page/62741905,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 177
https://www.biodiversitylibrary.org/page/50470776,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.1 (1908-1909),English,Page xi
https://www.biodiversitylibrary.org/page/50470760,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1911,"Transvaal Museum       ",v.1 (1908-1909),English,Page xxvii
