﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37670259,Book,"Big sagebrush shrub-steppe postfire succession in southwest Montana  ","Helena, MT",Montana Natural Heritage Program,2005,"Lesica, Peter.       ",2005,English,
https://www.biodiversitylibrary.org/page/37670297,Book,"Big sagebrush shrub-steppe postfire succession in southwest Montana  ","Helena, MT",Montana Natural Heritage Program,2005,"Lesica, Peter.       ",2005,English,
https://www.biodiversitylibrary.org/page/10902316,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 223
https://www.biodiversitylibrary.org/page/386694,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 645
https://www.biodiversitylibrary.org/page/386686,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 637
https://www.biodiversitylibrary.org/page/386066,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 17
https://www.biodiversitylibrary.org/page/386687,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 638
https://www.biodiversitylibrary.org/page/56996043,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2002,"Native Plant Society of Oregon.       ",v.9 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/56990602,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 9
https://www.biodiversitylibrary.org/page/57005065,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2007,"Native Plant Society of Oregon.       ",v.14 (2007),English,Page 27
https://www.biodiversitylibrary.org/page/57005057,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2007,"Native Plant Society of Oregon.       ",v.14 (2007),English,Page 19
https://www.biodiversitylibrary.org/page/47854143,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 134
https://www.biodiversitylibrary.org/page/47816528,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,
https://www.biodiversitylibrary.org/page/47817590,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,
https://www.biodiversitylibrary.org/page/57826255,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 294
https://www.biodiversitylibrary.org/page/57826143,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 182
https://www.biodiversitylibrary.org/page/54568357,Journal,"Oregon flora newsletter  ","Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",2011,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.17:no.1-2 (2011),English,Page 6
https://www.biodiversitylibrary.org/page/13068904,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.1 (1993),English,Page 8
https://www.biodiversitylibrary.org/page/13068897,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.1 (1993),English,Page 1
https://www.biodiversitylibrary.org/page/13068906,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.1 (1993),English,Page 10
https://www.biodiversitylibrary.org/page/12995578,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 76
https://www.biodiversitylibrary.org/page/49440371,Book,"Sage-grouse habitat assessment framework : a multiscale assessment tool : technical reference 6710-1  ","Denver, Colo","U.S. Dept. of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 114
https://www.biodiversitylibrary.org/page/59547059,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",2019,"Idaho Native Plant Society.       ",v.41:no.1-4 (2019),English,Page 7
https://www.biodiversitylibrary.org/page/57129477,Book,"Surveys for significant plant resources and related vegetation types for the Missoula Field Office of the Bureau of Land Management in the Hoodoo Mountain and Flint Creek watersheds  ","Helena, MT",Montana Natural Heritage Program,2006,"Montana Natural Heritage Program.       ",2006,English,
https://www.biodiversitylibrary.org/page/58484630,Book,"Trinity River Bridges Project : environmental assessment/draft environmental impact report  ","Weaverville, Calif","U.S. Department of the Interior, Bureau of Land Management, Trinity River Restoration Program",2003,"United States.  Bureau of Land Management.     ",4,English,Page 201
