﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16848997,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 70
https://www.biodiversitylibrary.org/page/16848973,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 46
https://www.biodiversitylibrary.org/page/16848996,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 69
https://www.biodiversitylibrary.org/page/16848998,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 71
https://www.biodiversitylibrary.org/page/16849033,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,
https://www.biodiversitylibrary.org/page/60628076,Book,"Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic  ","New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 67
https://www.biodiversitylibrary.org/page/3845161,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3127518,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 1001
https://www.biodiversitylibrary.org/page/3127997,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 871
https://www.biodiversitylibrary.org/page/3128334,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 857
https://www.biodiversitylibrary.org/page/41165691,Book,"Fishery publication index, 1975-79  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/62419918,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 88
https://www.biodiversitylibrary.org/page/56696442,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995  ",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 12
https://www.biodiversitylibrary.org/page/56696449,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995  ",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 19
https://www.biodiversitylibrary.org/page/34590303,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 650
https://www.biodiversitylibrary.org/page/27706970,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 512
https://www.biodiversitylibrary.org/page/27706993,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 535
https://www.biodiversitylibrary.org/page/14723898,Journal,Wissenschaftliche Meersuntersuchungen  Abt. Helgoland,Kiel [etc.],Lipsius und Tischer,1900,"Biologische Anstalt Helgoland.       ",n.F.bd. 5:Abt. Helgoland  (1900-1912),German,Page 52
