﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62505860,Book,1954 price list of flowering tropical trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 8
https://www.biodiversitylibrary.org/page/62673400,Book,1955 price list of flowering tropical trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 15
https://www.biodiversitylibrary.org/page/62673405,Book,1955 price list of flowering tropical trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 16
https://www.biodiversitylibrary.org/page/62780727,Book,1956 price list of flowering trees --- vines and horticultural books,"Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62933134,Book,"1957 price list of flowering trees, vines, books","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/59852521,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.2 (1979),French,p. 225
https://www.biodiversitylibrary.org/page/43600346,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 143
https://www.biodiversitylibrary.org/page/62090345,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1894,"Philadelphia College Of Pharmacy       ",v.66=ser.4:v.24 (1894),English,Page 132
https://www.biodiversitylibrary.org/page/7398839,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 831
https://www.biodiversitylibrary.org/page/55253371,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 488
https://www.biodiversitylibrary.org/page/55253398,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 515
https://www.biodiversitylibrary.org/page/55173659,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 488
https://www.biodiversitylibrary.org/page/55173686,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1905,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.3 (1905:Oct.),English,Page 515
https://www.biodiversitylibrary.org/page/52423922,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,
https://www.biodiversitylibrary.org/page/59843552,Book,Annual exchange catalogue for the year 1896-97,"Chicago, U.S.A",Field Columbian Museum,1896,"Field Columbian Museum.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/52080731,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 9
https://www.biodiversitylibrary.org/page/52023278,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 4
https://www.biodiversitylibrary.org/page/11482726,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/6949352,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 396
https://www.biodiversitylibrary.org/page/11454414,Book,The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones,London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1240
https://www.biodiversitylibrary.org/page/3417633,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 246
https://www.biodiversitylibrary.org/page/11493119,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1917,"Royal Botanic Gardens, Kew.       ",1917,English,Page 42
https://www.biodiversitylibrary.org/page/44052394,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1895,"Fawcett, William,      1851 -1926",n.s. v.2 1895,English,
https://www.biodiversitylibrary.org/page/44064301,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1898,"Fawcett, William,      1851 -1926",n.s. v.5 1898,English,Page 305
