﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540627,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 23
https://www.biodiversitylibrary.org/page/49566388,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 61
https://www.biodiversitylibrary.org/page/49566394,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 67
https://www.biodiversitylibrary.org/page/15622062,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 269
https://www.biodiversitylibrary.org/page/40866137,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 61
https://www.biodiversitylibrary.org/page/40866148,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 72
https://www.biodiversitylibrary.org/page/40921719,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 23
https://www.biodiversitylibrary.org/page/41318398,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.77 (1978-1979),English,Page 135
https://www.biodiversitylibrary.org/page/40680828,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1979,"South African Museum.       ",v.77:pt.8 (1979),English,Page 135
https://www.biodiversitylibrary.org/page/40688242,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 191
https://www.biodiversitylibrary.org/page/11671513,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 52
https://www.biodiversitylibrary.org/page/11671629,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 166
https://www.biodiversitylibrary.org/page/11671464,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 26
https://www.biodiversitylibrary.org/page/11671677,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,
https://www.biodiversitylibrary.org/page/39162320,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1888,"Paetel, Friedrich,      1812 -1888",Abth.1 (1888),German,Page 36
