﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36093723,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",57th:v.2 (1903),English,Page 12
https://www.biodiversitylibrary.org/page/36093694,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",57th:v.2 (1903),English,Page 49
https://www.biodiversitylibrary.org/page/36093695,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",57th:v.2 (1903),English,Page 50
https://www.biodiversitylibrary.org/page/43847546,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/2143430,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 555
https://www.biodiversitylibrary.org/page/58902771,Journal,Bulletin de la Société botanique de France,Paris,La Société,1903,"Centre national de la recherche scientifique (France)       ",v.50 (1903),French,Page 394
https://www.biodiversitylibrary.org/page/34824958,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1904,"New York State Museum.       ",no.75 (1904),English,Page 12
https://www.biodiversitylibrary.org/page/34824996,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1904,"New York State Museum.       ",no.75 (1904),English,Page 50
https://www.biodiversitylibrary.org/page/34895640,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 12
https://www.biodiversitylibrary.org/page/21933474,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 148
https://www.biodiversitylibrary.org/page/25636655,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1903,,v.64 1903,English,Page 121
https://www.biodiversitylibrary.org/page/39278851,Book,Hardy woody plants in the New York Botanical Garden,"Bronx, N.Y",New York Botanical Garden,1920,"New York Botanical Garden       ",,English,Page 224
https://www.biodiversitylibrary.org/page/8368289,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 101
https://www.biodiversitylibrary.org/page/14648889,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 7
https://www.biodiversitylibrary.org/page/14648892,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 10
https://www.biodiversitylibrary.org/page/14648930,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 48
https://www.biodiversitylibrary.org/page/14648931,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 49
https://www.biodiversitylibrary.org/page/14666160,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 10
https://www.biodiversitylibrary.org/page/562085,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1903,"Robinson, Benjamin Lincoln,      1864 -1935",v.5 (1903),,Page 115
https://www.biodiversitylibrary.org/page/562432,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1904,"Robinson, Benjamin Lincoln,      1864 -1935",v.6 (1904),,Page 140
https://www.biodiversitylibrary.org/page/32859990,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1991,"Robinson, Benjamin Lincoln,      1864 -1935",v.93 (1991),,Page 158
