﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086171,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 812
https://www.biodiversitylibrary.org/page/16158121,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1960,"Missouri Botanical Garden.       ",v.47 (1960),,Page 33
https://www.biodiversitylibrary.org/page/16158466,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1960,"Missouri Botanical Garden.       ",v.47 (1960),,Page 362
https://www.biodiversitylibrary.org/page/62213936,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1960,"Naturalists' Society of New South Wales.       ",v.12:pt.1 (1960),English,Page 12
https://www.biodiversitylibrary.org/page/62224864,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1962,"Naturalists' Society of New South Wales.       ",v.12:no.3 (1962:Oct),English,Page 15
https://www.biodiversitylibrary.org/page/61351482,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1938,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 26
https://www.biodiversitylibrary.org/page/61391607,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1944,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 57
https://www.biodiversitylibrary.org/page/61391608,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1944,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 58
https://www.biodiversitylibrary.org/page/63483017,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1955,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 77
https://www.biodiversitylibrary.org/page/61656006,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 39
https://www.biodiversitylibrary.org/page/61656352,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 142
https://www.biodiversitylibrary.org/page/62032433,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 25
https://www.biodiversitylibrary.org/page/62032465,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 24
https://www.biodiversitylibrary.org/page/62032468,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 21
https://www.biodiversitylibrary.org/page/61495148,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 34
https://www.biodiversitylibrary.org/page/61054146,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1984,"Australian Systematic Botany Society       ",no.39 (1984:Jun),English,Page 19
https://www.biodiversitylibrary.org/page/58412672,Book,"A biographical index of deceased British and Irish botanists  ",London,Taylor and Francis,1931,"Rendle, A. B.     (Alfred Barton), 1865 -1938",,English,Page 55
https://www.biodiversitylibrary.org/page/5433547,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1905,"Nihon Shokubutsu Gakkai.       ",v.19 (1905),English,Page 70
https://www.biodiversitylibrary.org/page/42831640,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1910,"Engler, Adolf,      1844 -1930",v.45(1910-1911),German,Page 379
https://www.biodiversitylibrary.org/page/42831645,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1910,"Engler, Adolf,      1844 -1930",v.45(1910-1911),German,Page 384
https://www.biodiversitylibrary.org/page/2119571,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 678
https://www.biodiversitylibrary.org/page/2136452,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 93
https://www.biodiversitylibrary.org/page/2123728,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 313
https://www.biodiversitylibrary.org/page/2108416,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 456
https://www.biodiversitylibrary.org/page/55923371,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 601
https://www.biodiversitylibrary.org/page/28467202,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 17
https://www.biodiversitylibrary.org/page/28467567,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 382
https://www.biodiversitylibrary.org/page/780370,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty  ",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 180
https://www.biodiversitylibrary.org/page/45330210,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1902,"Grout, A. J.     (Abel Joel), 1867 -1947",v.5-6 (1902-1903),English,Page 65
https://www.biodiversitylibrary.org/page/49809333,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1904,"Grout, A. J.     (Abel Joel), 1867 -1947",v.7-8 (1904-1905),English,Page 30
https://www.biodiversitylibrary.org/page/49809334,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1904,"Grout, A. J.     (Abel Joel), 1867 -1947",v.7-8 (1904-1905),English,Page 31
https://www.biodiversitylibrary.org/page/49809359,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1904,"Grout, A. J.     (Abel Joel), 1867 -1947",v.7-8 (1904-1905),English,Page 50
https://www.biodiversitylibrary.org/page/49809408,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1904,"Grout, A. J.     (Abel Joel), 1867 -1947",v.7-8 (1904-1905),English,
https://www.biodiversitylibrary.org/page/49407006,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,
https://www.biodiversitylibrary.org/page/49407126,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,Page 89
https://www.biodiversitylibrary.org/page/49407128,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,Page 91
https://www.biodiversitylibrary.org/page/49406596,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 7
https://www.biodiversitylibrary.org/page/62006977,Book,"A census of New South Wales plants  ",Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 207
https://www.biodiversitylibrary.org/page/59268735,Book,"A census of the plants of Victoria, with their regional distribution and the vernacular names, as adopted by the Plant Names Committee of the Field Naturalists' Club of Victoria  ",Melbourne,Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",1923,,Page 20
https://www.biodiversitylibrary.org/page/59268831,Book,"A census of the plants of Victoria, with their regional distribution and the vernacular names, as adopted by the Plant Names Committee of the Field Naturalists' Club of Victoria  ",Melbourne,Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",1923,,Page 85
https://www.biodiversitylibrary.org/page/31115782,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 254
https://www.biodiversitylibrary.org/page/38684133,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 276
https://www.biodiversitylibrary.org/page/31141352,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 283
https://www.biodiversitylibrary.org/page/31171491,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 254
https://www.biodiversitylibrary.org/page/31295007,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 267
https://www.biodiversitylibrary.org/page/58748781,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 2
https://www.biodiversitylibrary.org/page/58748782,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 3
https://www.biodiversitylibrary.org/page/58748791,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 12
https://www.biodiversitylibrary.org/page/28655188,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1875,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.34 (1875),German,Page 143
https://www.biodiversitylibrary.org/page/55981021,Book,"A dictionary of mosses : an alphabetical listing of genera indicating familial disposition, nomenclatural and taxonomic synonymy together with a systematic arrangement of the families of mosses and a catalogue of family names used for mosses  ",[St. Louis],Missouri Botanical Garden,1978,"Magill, Robert E.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/1116216,Book,"A dictionary of the flowering plants and ferns  ",Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 100
https://www.biodiversitylibrary.org/page/57440196,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 9,French,Page 173
