﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966534,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 34
https://www.biodiversitylibrary.org/page/38966536,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 36
https://www.biodiversitylibrary.org/page/49033842,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 245
https://www.biodiversitylibrary.org/page/49033595,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 51
https://www.biodiversitylibrary.org/page/49033850,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Pl. III
https://www.biodiversitylibrary.org/page/47115948,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 93
https://www.biodiversitylibrary.org/page/47117758,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 15
https://www.biodiversitylibrary.org/page/47117954,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 211
https://www.biodiversitylibrary.org/page/47116535,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 16
https://www.biodiversitylibrary.org/page/11614712,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1909,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1909),English,Page 214
https://www.biodiversitylibrary.org/page/20750638,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 770
https://www.biodiversitylibrary.org/page/11898738,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 35 (1909),English,Page 80
https://www.biodiversitylibrary.org/page/50181540,Book,"Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 283
https://www.biodiversitylibrary.org/page/54913000,Book,"Animal coloration : an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein & co,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 283
https://www.biodiversitylibrary.org/page/1363390,Book,"Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,"General Index, Page 283"
https://www.biodiversitylibrary.org/page/37727799,Book,"Animal coloration; an account of the principal facts and theories relating to the colours and markings of animals  ",London,S. Sonnenschein,1892,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/6981230,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 158
https://www.biodiversitylibrary.org/page/6655296,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1901,"Nobre, Augusto,      1865 -1946",v.7 (1901),Portugese,Page 155
https://www.biodiversitylibrary.org/page/21259290,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 93
