﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085930,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 571
https://www.biodiversitylibrary.org/page/16046773,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 263
https://www.biodiversitylibrary.org/page/366604,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 234
https://www.biodiversitylibrary.org/page/51671451,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 6
https://www.biodiversitylibrary.org/page/53649604,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 44
https://www.biodiversitylibrary.org/page/7390819,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 635
https://www.biodiversitylibrary.org/page/7390825,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 641
https://www.biodiversitylibrary.org/page/42073530,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 654
https://www.biodiversitylibrary.org/page/5514686,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 262
https://www.biodiversitylibrary.org/page/5514682,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 258
https://www.biodiversitylibrary.org/page/5514671,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 247
https://www.biodiversitylibrary.org/page/2958879,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 462
https://www.biodiversitylibrary.org/page/47992962,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1923,"California Botanical Society.       ",v.1:no.5-17 (1923:Jan.-1929:Dec.),English,Page 155
https://www.biodiversitylibrary.org/page/47879212,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1980,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 46
https://www.biodiversitylibrary.org/page/60724108,Book,"A manual of the flowering plants of California  ","Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 723
https://www.biodiversitylibrary.org/page/26557298,Book,"Monograph of the North American Umbelliferae  ",Washington,G.P.O,1900,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/28849439,Journal,"North American flora  ",[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 242
https://www.biodiversitylibrary.org/page/13164086,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 211
https://www.biodiversitylibrary.org/page/44370824,Book,"Umbelliferae of Nevada  ","Beltsville, Md",Plant Industry Station,1957,"Constance, Lincoln,      1909 -2001",no.44,English,Page 48
