﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38913029,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 130
https://www.biodiversitylibrary.org/page/38912903,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1954,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 58
https://www.biodiversitylibrary.org/page/39271447,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 74
https://www.biodiversitylibrary.org/page/10223499,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 17
https://www.biodiversitylibrary.org/page/10223483,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 1
https://www.biodiversitylibrary.org/page/3808306,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972  ",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 3,English,Page 17
https://www.biodiversitylibrary.org/page/3808290,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972  ",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 3,English,Page 1
https://www.biodiversitylibrary.org/page/34953269,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page lxxiv
https://www.biodiversitylibrary.org/page/7761182,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.121=no.3568-3580 (1967),English,Page 57
https://www.biodiversitylibrary.org/page/41568453,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1943,"Royal Society of South Australia       ",v.67 (1943),English,Page 22
https://www.biodiversitylibrary.org/page/41568464,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1943,"Royal Society of South Australia       ",v.67 (1943),English,Page 33
https://www.biodiversitylibrary.org/page/41338149,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,
