﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12500311,Book,"Diagnoses d'espèces nouvelles ou méconneus, pour servir de matériaux à une flore réformée de la France et des contrées voisines Tome 1er, 1ère partie ",Paris,Savy,1864,"Jordan, Alexis,      1814 -1897",1864.,French,Page 72
https://www.biodiversitylibrary.org/page/22497453,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 103
https://www.biodiversitylibrary.org/page/223599,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 306
https://www.biodiversitylibrary.org/page/5736947,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 206
https://www.biodiversitylibrary.org/page/3017269,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 191
https://www.biodiversitylibrary.org/page/12507371,Book,"Prodrome de la flore du plateau central de la France ...  ",Paris,G. Masson,1877,"Lamotte, Martial,      1820 -1883",pt.1,French,Page 48
https://www.biodiversitylibrary.org/page/14783556,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1889,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.30 (1889),German,Page 50
https://www.biodiversitylibrary.org/page/14759769,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1890,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.31-32 (1890-1891),German,Page 13
https://www.biodiversitylibrary.org/page/48564434,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1892,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.33-34 (1892-1893),German,Page 8
https://www.biodiversitylibrary.org/page/48564247,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1892,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.33-34 (1892-1893),German,Page 81
