﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281761,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 131
https://www.biodiversitylibrary.org/page/56928133,Book,Animal genetic resources of India : cattle and buffalo,New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2000,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture.     ",,English,Page 75
https://www.biodiversitylibrary.org/page/16164774,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 250
https://www.biodiversitylibrary.org/page/28140921,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 776
https://www.biodiversitylibrary.org/page/57943405,Journal,Annual reports,"Beltsville, Md",The Center,1962,"National Plant Materials Center (U.S.)       ",1962,English,
https://www.biodiversitylibrary.org/page/57943637,Journal,Annual reports,"Beltsville, Md",The Center,1963,"National Plant Materials Center (U.S.)       ",1963,English,
https://www.biodiversitylibrary.org/page/57945261,Journal,Annual reports,"Beltsville, Md",The Center,1961,"National Plant Materials Center (U.S.)       ",1961,English,
https://www.biodiversitylibrary.org/page/57945267,Journal,Annual reports,"Beltsville, Md",The Center,1961,"National Plant Materials Center (U.S.)       ",1961,English,
https://www.biodiversitylibrary.org/page/57942033,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 95
https://www.biodiversitylibrary.org/page/63453574,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2010,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 37
https://www.biodiversitylibrary.org/page/62653048,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1989,"Queensland Herbarium.       ",v.3:no.1 (1989),English,Page 170
https://www.biodiversitylibrary.org/page/59895223,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2010,"Queensland Herbarium.       ",v.8:no.2 (2010),English,Page 191
https://www.biodiversitylibrary.org/page/59895121,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/7810691,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page xiii
https://www.biodiversitylibrary.org/page/7811080,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1957-1959,"Harvard University.  Botanical Museum.     ",v. 18 1957-59,English,Page 380
