﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6328905,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 171
https://www.biodiversitylibrary.org/page/39271453,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 80
https://www.biodiversitylibrary.org/page/33439548,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 11
https://www.biodiversitylibrary.org/page/33439539,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 2
https://www.biodiversitylibrary.org/page/33439538,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,
https://www.biodiversitylibrary.org/page/33439540,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 3
https://www.biodiversitylibrary.org/page/33439543,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.488-505 (1993-1994),German,Page 6
https://www.biodiversitylibrary.org/page/36837214,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907  ","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 597
https://www.biodiversitylibrary.org/page/34797491,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1878,"New Zealand Institute.       ",v.11 (1878),English,Page 339
https://www.biodiversitylibrary.org/page/33352394,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1878,"New Zealand Institute.       ",v.11 (1878),English,Page 339
https://www.biodiversitylibrary.org/page/33427951,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1879,"New Zealand Institute.       ",v.12 (1879),English,Page 465
https://www.biodiversitylibrary.org/page/3288901,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1889,"New Zealand Institute.       ",v.22 (1889),English,Page 280
