﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13906265,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 299
https://www.biodiversitylibrary.org/page/57154343,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.141 (2015),English,p. 74
https://www.biodiversitylibrary.org/page/33809755,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.122-127 (1913),English,Page 5
https://www.biodiversitylibrary.org/page/33809821,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.122-127 (1913),English,Page 71
https://www.biodiversitylibrary.org/page/33809822,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.122-127 (1913),English,Page 72
https://www.biodiversitylibrary.org/page/33809850,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.122-127 (1913),English,Page 100
https://www.biodiversitylibrary.org/page/33809852,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.122-127 (1913),English,Page 102
https://www.biodiversitylibrary.org/page/33809853,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.122-127 (1913),English,Page 103
https://www.biodiversitylibrary.org/page/53165366,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",122-128,English,Page 5
https://www.biodiversitylibrary.org/page/53165396,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",122-128,English,Page 71
https://www.biodiversitylibrary.org/page/53165397,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",122-128,English,Page 72
https://www.biodiversitylibrary.org/page/53165425,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",122-128,English,Page 100
https://www.biodiversitylibrary.org/page/53165427,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",122-128,English,Page 102
https://www.biodiversitylibrary.org/page/53165428,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",122-128,English,Page 103
https://www.biodiversitylibrary.org/page/22289826,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 448
https://www.biodiversitylibrary.org/page/22290229,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 15
https://www.biodiversitylibrary.org/page/29713170,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 223
https://www.biodiversitylibrary.org/page/12185133,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1913,"Russkoe entomologicheskoe obshchestvo       ",t.13 (1913),Russian,Page 217
https://www.biodiversitylibrary.org/page/51655470,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 448
https://www.biodiversitylibrary.org/page/51655875,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 15
