﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34577344,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1916 (incl. Bull. 246-257),English,Page 222
https://www.biodiversitylibrary.org/page/45023844,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 212
https://www.biodiversitylibrary.org/page/30694750,Journal,"Bulletin / Maine Agricultural Experiment Station  ",[Orono],Maine Agricultural Experiment Station,1916,"Maine Agricultural Experiment Station.       ",no.253 (1916:Jul.),English,Page 222
https://www.biodiversitylibrary.org/page/40576601,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 541
https://www.biodiversitylibrary.org/page/3029387,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 248
https://www.biodiversitylibrary.org/page/28704557,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1914,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 94
https://www.biodiversitylibrary.org/page/28704872,Journal,"Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin  ",Leipzig,In Commission bei Wilhelm Engelmann,1915,"Engler, Adolf,      1844 -1930",bd.6 (1913-1917),German,Page 395
https://www.biodiversitylibrary.org/page/23109569,Book,"Pamphlets on forestry in Maine  ",,,1900,,2,English,Page 292
https://www.biodiversitylibrary.org/page/353432,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 157
https://www.biodiversitylibrary.org/page/353859,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 584
https://www.biodiversitylibrary.org/page/45568434,Book,"Syrphidae of Maine  ",Orono,Maine Agricultural Experiment Station,1916,"Metcalf, C. L.     (Clell Lee), 1888 -1948",no.253,English,Page 222
