﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350175,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 89
https://www.biodiversitylibrary.org/page/27998444,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1985,"Missouri Botanical Garden.       ",v.72 (1985),,Page 73
https://www.biodiversitylibrary.org/page/25103810,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 309
https://www.biodiversitylibrary.org/page/29148774,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1867,"Baillon, H.     (Henri), 1827 -1895",v. 1,,Page 307
https://www.biodiversitylibrary.org/page/42340376,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1862,"Société géologique de France.       ",2.ser.:t.8 (1862),French,Page 362
https://www.biodiversitylibrary.org/page/42340437,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1862,"Société géologique de France.       ",2.ser.:t.8 (1862),French,Page 423
https://www.biodiversitylibrary.org/page/21878533,Book,"The natural history of plants  ",London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.1 (1871),English,Page 299
https://www.biodiversitylibrary.org/page/23906341,Book,"The natural history of plants  ",London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.1 (1871),English,Page 299
https://www.biodiversitylibrary.org/page/32137434,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.2,German,Page 100
https://www.biodiversitylibrary.org/page/16767932,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 282
https://www.biodiversitylibrary.org/page/16825198,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 4 (1901),German,Page 65
https://www.biodiversitylibrary.org/page/52071649,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.58 (1986),English,Page 50
https://www.biodiversitylibrary.org/page/22931647,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",2,French,Page 765
