﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4420110,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",v. 9 (1868-1870),French,Page 254
https://www.biodiversitylibrary.org/page/6467745,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1868-1870,"Baillon, H.     (Henri), 1827 -1895",v.9 (1868-1870),French,Page 254
https://www.biodiversitylibrary.org/page/4647131,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 336
https://www.biodiversitylibrary.org/page/43359457,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.17 (1893),French,Page 17
https://www.biodiversitylibrary.org/page/16168351,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 835
https://www.biodiversitylibrary.org/page/63053331,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2004-2005,"Australian Network for Plant Conservation.       ",v.13:no.3 (2004-2005:Dec-Feb),English,Page 11
https://www.biodiversitylibrary.org/page/62770948,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2005,"Australian Network for Plant Conservation.       ",v.13:no.4 (2005:Mar-May),English,Page 25
https://www.biodiversitylibrary.org/page/62770967,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2006,"Australian Network for Plant Conservation.       ",v.15:no.1 (2006:Jun-Aug),English,Page 8
https://www.biodiversitylibrary.org/page/62770968,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2006,"Australian Network for Plant Conservation.       ",v.15:no.1 (2006:Jun-Aug),English,Page 9
https://www.biodiversitylibrary.org/page/62770977,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2006,"Australian Network for Plant Conservation.       ",v.15:no.1 (2006:Jun-Aug),English,Page 18
https://www.biodiversitylibrary.org/page/62780800,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2007,"Australian Network for Plant Conservation.       ",v.16:no.2 (2007:Sep-Nov),English,Page 14
https://www.biodiversitylibrary.org/page/62810448,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2011,"Australian Network for Plant Conservation.       ",v.20:no.2 (2011:Sep-Nov),English,Page 13
https://www.biodiversitylibrary.org/page/62798050,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2014,"Australian Network for Plant Conservation.       ",v.22:no.4 (2014:Mar-May),English,Page 31
https://www.biodiversitylibrary.org/page/61054515,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 94
https://www.biodiversitylibrary.org/page/59134956,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1990,"Australian Garden History Society       ",v.2:no.3 (1990:Nov/Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/59175825,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1994,"Australian Garden History Society       ",v.5:no.6 (1994:May/Jun.),English,Page 7
https://www.biodiversitylibrary.org/page/62844163,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2021,"Australian Garden History Society       ",v.33:no.1 (2021:Jul),English,Page 26
https://www.biodiversitylibrary.org/page/62165218,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1923,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 127
https://www.biodiversitylibrary.org/page/62192335,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1934,"Naturalists' Society of New South Wales.       ",v.9 (1933-1936),English,Page 97
https://www.biodiversitylibrary.org/page/62224853,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1962,"Naturalists' Society of New South Wales.       ",v.12:no.3 (1962:Oct),English,Page 4
https://www.biodiversitylibrary.org/page/61545243,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 151
https://www.biodiversitylibrary.org/page/61821016,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1994,"Orchid Society of New South Wales.       ",v.59 (1994),English,Page 13
https://www.biodiversitylibrary.org/page/61820906,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1994,"Orchid Society of New South Wales.       ",v.59 (1994),English,Page 34
https://www.biodiversitylibrary.org/page/61821017,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1994,"Orchid Society of New South Wales.       ",v.59 (1994),English,Page 14
https://www.biodiversitylibrary.org/page/55313144,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 115
https://www.biodiversitylibrary.org/page/55313145,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 116
https://www.biodiversitylibrary.org/page/61100636,Book,"The Banksia Atlas  ","Canberra, A.C.T",Australian Government Publishing Service,1988,"Hopper, Stephen D       ",,,Page v
https://www.biodiversitylibrary.org/page/59442347,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1905,,Bd.18:pt.2(1905),German,Page 76
https://www.biodiversitylibrary.org/page/42987659,Journal,"Belgique horticole  ",Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 184
https://www.biodiversitylibrary.org/page/42823917,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1915,"Engler, Adolf,      1844 -1930",v.53(1915),German,Page 360
https://www.biodiversitylibrary.org/page/2207865,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 492
https://www.biodiversitylibrary.org/page/3086531,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,Page 308
https://www.biodiversitylibrary.org/page/3442769,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 349
https://www.biodiversitylibrary.org/page/33549217,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 108
https://www.biodiversitylibrary.org/page/27753755,Journal,"Botany bulletin  ",Brisbane,Govt. Print,1890,"Queensland.  Dept. of Agriculture.     ",8,English,
https://www.biodiversitylibrary.org/page/2354938,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 173
https://www.biodiversitylibrary.org/page/2355050,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 149
https://www.biodiversitylibrary.org/page/23214356,Book,"A bush calendar  ",Sydney [Australia],Angus & Robertson,1909,"Mack, Amy E.     (Amy Eleanor)  ",,English,Page 87
https://www.biodiversitylibrary.org/page/23214271,Book,"A bush calendar  ",Sydney [Australia],Angus & Robertson,1909,"Mack, Amy E.     (Amy Eleanor)  ",,English,Page 21
https://www.biodiversitylibrary.org/page/23214258,Book,"A bush calendar  ",Sydney [Australia],Angus & Robertson,1909,"Mack, Amy E.     (Amy Eleanor)  ",,English,Page 8
https://www.biodiversitylibrary.org/page/23214353,Book,"A bush calendar  ",Sydney [Australia],Angus & Robertson,1909,"Mack, Amy E.     (Amy Eleanor)  ",,English,Page 84
https://www.biodiversitylibrary.org/page/23214378,Book,"A bush calendar  ",Sydney [Australia],Angus & Robertson,1909,"Mack, Amy E.     (Amy Eleanor)  ",,English,Page 109
https://www.biodiversitylibrary.org/page/58898905,Book,"Canberra Botanic Gardens  ",Canberra,Dept. of the Interior,1970,"National Botanic Gardens (Australia)       ",,English,Page 43
https://www.biodiversitylibrary.org/page/62809470,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 210
