﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38423144,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/23396954,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 240
https://www.biodiversitylibrary.org/page/9479387,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 39
https://www.biodiversitylibrary.org/page/5169447,Journal,"Botanical bulletin  ","Hanover, Ind",[publisher not identified],1875,,v.1-4 (1875-1879),English,Page 30
https://www.biodiversitylibrary.org/page/45330020,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1902,"Grout, A. J.     (Abel Joel), 1867 -1947",v.5-6 (1902-1903),English,Page 8
https://www.biodiversitylibrary.org/page/5384578,Journal,Bulletin of the University of Wisconsin  Science series,"Madison, Wis",The University,1894,"University of Wisconsin.       ",1,English,Page 240
https://www.biodiversitylibrary.org/page/3510827,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916  ",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 39
https://www.biodiversitylibrary.org/page/484204,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1875-1877,,v.14-15 (1875-1877),,Page 78
https://www.biodiversitylibrary.org/page/36188393,Journal,"Publications in botany  ",Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 48
https://www.biodiversitylibrary.org/page/36188426,Journal,"Publications in botany  ",Ottawa,The Museum,1969,"National Museum of Natural Sciences (Canada)       ",no.1 (1969),English,Page 81
