﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1545510,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 505
https://www.biodiversitylibrary.org/page/1545508,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 503
https://www.biodiversitylibrary.org/page/1545509,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 504
https://www.biodiversitylibrary.org/page/1538717,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 138 (1970),English,Page 70
https://www.biodiversitylibrary.org/page/1497412,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 151
https://www.biodiversitylibrary.org/page/52450376,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 301
https://www.biodiversitylibrary.org/page/52450378,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 303
https://www.biodiversitylibrary.org/page/41026334,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1928,"South Australian Museum       ",v.4 (1928-1932),English,Page 138
https://www.biodiversitylibrary.org/page/25837804,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 23
https://www.biodiversitylibrary.org/page/25838133,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 8
https://www.biodiversitylibrary.org/page/25838368,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 243
https://www.biodiversitylibrary.org/page/25838371,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 246
https://www.biodiversitylibrary.org/page/25838367,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 242
https://www.biodiversitylibrary.org/page/25838372,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 247
https://www.biodiversitylibrary.org/page/6878826,Book,"Trematodes of the Pacific Northwest, an annotated catalog  ",Corvallis,Oregon State University Press,1961,"McCauley, James Elias.       ",,English,Page 42
