﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085903,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 544
https://www.biodiversitylibrary.org/page/55470875,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 57
https://www.biodiversitylibrary.org/page/14582675,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 258
https://www.biodiversitylibrary.org/page/3391389,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.5 (1907),Italian,Page 137
https://www.biodiversitylibrary.org/page/2116019,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.44 (1890),German,Page 162
https://www.biodiversitylibrary.org/page/43547238,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1917,,v.15 (1917),Portugese,Page 105
https://www.biodiversitylibrary.org/page/45853279,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1917,,v. 15 (1917),Portugese,Page 105
https://www.biodiversitylibrary.org/page/43050853,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.13 (1828),,Page 331
https://www.biodiversitylibrary.org/page/43050851,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.13 (1828),,Page 329
https://www.biodiversitylibrary.org/page/10565845,Book,"Catalogue des plantes vasculaires indigènes, ou généralement cultivées en Corse suivant l'ordre adopté dans la flore de France de mm. Grenier et Godron avec l'indication des stations et des époques de floraison  ",Paris,G. Masson,1872,"Mabille, P.     (Paul), 1835 -1923",1872,French,Page 106
https://www.biodiversitylibrary.org/page/11480752,Book,"Flora descriptiva é illustrada de Galicia  ",Santiago,Tip. Galaica,1905,"Merino, Baltasar,      1845 -1917",v.2,Spanish,Page 88
https://www.biodiversitylibrary.org/page/5765857,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",3,Latin,Page 187
