﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34034763,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 161
https://www.biodiversitylibrary.org/page/40286049,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1905,,Jahrg.16. (1905),German,
https://www.biodiversitylibrary.org/page/56679221,Book,"The book of flowers  ",London,Saunders and Otley,1800,"Kirkland, Caroline M.     (Caroline Matilda), 1801 -1864",,English,Page 263
https://www.biodiversitylibrary.org/page/56679206,Book,"The book of flowers  ",London,Saunders and Otley,1800,"Kirkland, Caroline M.     (Caroline Matilda), 1801 -1864",,English,Page 248
https://www.biodiversitylibrary.org/page/33977076,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1874,"Mohl, Hugo von,      1805 -1872",Jahrg.32 (1874),German,Column XVII
https://www.biodiversitylibrary.org/page/33977257,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1874,"Mohl, Hugo von,      1805 -1872",Jahrg.32 (1874),German,Column 399
https://www.biodiversitylibrary.org/page/2182496,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 691
https://www.biodiversitylibrary.org/page/34197378,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 299
https://www.biodiversitylibrary.org/page/45112770,Book,"Briggs and Bro.'s illustrated and descriptive catalogue of hardy bulbous flowering plants for fall of 1872  ","Rochester, N.Y",Briggs & Bro,1872,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/33656934,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 140
https://www.biodiversitylibrary.org/page/258525,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 241
https://www.biodiversitylibrary.org/page/310212,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 148
https://www.biodiversitylibrary.org/page/58914743,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 176
https://www.biodiversitylibrary.org/page/259280,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 176
https://www.biodiversitylibrary.org/page/55233811,Book,"Carl von Linnés ungdomsskrifter  ",Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 326
https://www.biodiversitylibrary.org/page/7013165,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 498
https://www.biodiversitylibrary.org/page/30959189,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 498
https://www.biodiversitylibrary.org/page/43639604,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 497
https://www.biodiversitylibrary.org/page/43639605,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 498
https://www.biodiversitylibrary.org/page/7002504,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 498
https://www.biodiversitylibrary.org/page/11015375,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 233
https://www.biodiversitylibrary.org/page/482882,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1816,"Hooker, Joseph Dalton,      1817 -1911",v.43=no.1771-1859 (1815-1816),English,
https://www.biodiversitylibrary.org/page/44428468,Book,"Descriptive annual catalogue of bulbs and other flowering roots, with directions for their culture and management  ","New York, N.Y",J.M. Thorburn & Co,1871,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/11318006,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 118
https://www.biodiversitylibrary.org/page/59159941,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage  ",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.12 (1800),French,Page 369
https://www.biodiversitylibrary.org/page/6156873,Book,"Flora Romana D. Joannis Francisci Maratti ... Opus postumum nunc primum in lucem editum  ",Rome,Typis J. Salviucci,1822,"Maratti, Giovanni Francesco,       1777",t. 1,Latin,Page 366
https://www.biodiversitylibrary.org/page/17323213,Book,"Flora's dictionary  ",Baltimore,Published by Fielding Lucas Jr,1832,"Wirt, E. W.     (Elizabeth Washington), 1784 -1857",,English,
https://www.biodiversitylibrary.org/page/17802670,Book,"Flora's interpreter, and fortuna flora  ",Boston,"Sanborn, Carter and Bazin",1856,"Hale, Sarah Josepha Buell,      1788 -1879",,English,Page 189
https://www.biodiversitylibrary.org/page/35699918,Book,"Flora's interpreter, and fortuna flora  ",Boston,"Sanborn, Carter and Bazin",1856,"Hale, Sarah Josepha Buell,      1788 -1879",,English,Page 189
https://www.biodiversitylibrary.org/page/35699908,Book,"Flora's interpreter, and fortuna flora  ",Boston,"Sanborn, Carter and Bazin",1856,"Hale, Sarah Josepha Buell,      1788 -1879",,English,Page 179
https://www.biodiversitylibrary.org/page/51682692,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique  ",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.2 (1815),French,Page 444
https://www.biodiversitylibrary.org/page/24649042,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1873,,v.3 1873,English,Page 110
https://www.biodiversitylibrary.org/page/25643282,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1887,,v.31 1887,English,Page 190
https://www.biodiversitylibrary.org/page/26087799,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 195
https://www.biodiversitylibrary.org/page/25893465,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.2),English,Page 1553
https://www.biodiversitylibrary.org/page/52004004,Book,"The genus Rosa  ",London,J. Murray,1912,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.14-25 (1911-1914),English,Page 329
https://www.biodiversitylibrary.org/page/52004373,Book,"The genus Rosa  ",London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.14-25 (1911-1914),English,Page x
https://www.biodiversitylibrary.org/page/48313256,Book,"The genus Rosa  ",London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 534
https://www.biodiversitylibrary.org/page/48313331,Book,"The genus Rosa  ",London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page x
https://www.biodiversitylibrary.org/page/48313392,Book,"The genus Rosa  ",London,J. Murray,1912,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 329
https://www.biodiversitylibrary.org/page/10354657,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1913,"Seitz, Adalbert,      1860 -1938",Bd.15 (1913-1935),German,Page 229
https://www.biodiversitylibrary.org/page/33529567,Book,"Handbook of plants and general horticulture  ",,,1890,"Henderson, Peter.       ",,English,Page 382
https://www.biodiversitylibrary.org/page/37433101,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/13615898,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1890,"Henderson, Peter,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/26134682,Book,"Henderson's Handbook of plants and general horticulture  ",New York,P. Henderson & Co,1910,"Henderson, Peter,      1822 -1890",,English,Page 382
