﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42225753,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd.9 (1894),German,Page 61
https://www.biodiversitylibrary.org/page/42226070,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd.9 (1894),German,Page 370
https://www.biodiversitylibrary.org/page/42225758,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd.9 (1894),German,Page 66
https://www.biodiversitylibrary.org/page/42226065,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd.9 (1894),German,Page 365
https://www.biodiversitylibrary.org/page/42225896,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd.9 (1894),German,Page 200
https://www.biodiversitylibrary.org/page/11789576,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1893,"Anatomische Gesellschaft.       ",bd. 8 (1893),English,Page 598
https://www.biodiversitylibrary.org/page/11796780,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd. 10 (1894-1895),English,Page 724
https://www.biodiversitylibrary.org/page/11796143,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd. 10 (1894-1895),English,Page 87
https://www.biodiversitylibrary.org/page/50522403,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 83
https://www.biodiversitylibrary.org/page/54137796,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 509
https://www.biodiversitylibrary.org/page/39314173,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1896,"Smithsonian Institution       ",1895,English,Page 454
https://www.biodiversitylibrary.org/page/46529400,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 114
https://www.biodiversitylibrary.org/page/13919317,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 21
https://www.biodiversitylibrary.org/page/13919312,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 16
https://www.biodiversitylibrary.org/page/52616694,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.4 (1910),German,Page 304
https://www.biodiversitylibrary.org/page/13291537,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1894,,bd. 43 (1894),German,Page 727
https://www.biodiversitylibrary.org/page/14057455,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1896,,bd. 47 (1896),German,Page 382
https://www.biodiversitylibrary.org/page/13294751,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1897,,bd. 49 (1897),German,Page 437
https://www.biodiversitylibrary.org/page/13292741,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1901,,bd. 57 (1901),German,Page 45
https://www.biodiversitylibrary.org/page/14143247,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1913,,"bd. 82, Abt. 2 (1913)",German,Page 256
https://www.biodiversitylibrary.org/page/33102032,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1915,,"Bd. 86, Abt. 2 (1915)",German,Page 150
https://www.biodiversitylibrary.org/page/6405459,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 38
https://www.biodiversitylibrary.org/page/6402430,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 52
https://www.biodiversitylibrary.org/page/6402417,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 39
https://www.biodiversitylibrary.org/page/6402428,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 50
https://www.biodiversitylibrary.org/page/13336581,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 164
https://www.biodiversitylibrary.org/page/13341354,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 153
https://www.biodiversitylibrary.org/page/13341397,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 196
https://www.biodiversitylibrary.org/page/13341396,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 195
https://www.biodiversitylibrary.org/page/13341366,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 165
https://www.biodiversitylibrary.org/page/13341395,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 194
https://www.biodiversitylibrary.org/page/13341398,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 197
https://www.biodiversitylibrary.org/page/13341363,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 162
https://www.biodiversitylibrary.org/page/13341399,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 198
https://www.biodiversitylibrary.org/page/13340355,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 122
https://www.biodiversitylibrary.org/page/13340345,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 112
https://www.biodiversitylibrary.org/page/14098240,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 591
https://www.biodiversitylibrary.org/page/14098230,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 581
https://www.biodiversitylibrary.org/page/14098226,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 577
https://www.biodiversitylibrary.org/page/15069322,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 237
https://www.biodiversitylibrary.org/page/15069376,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 291
https://www.biodiversitylibrary.org/page/15069379,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 294
https://www.biodiversitylibrary.org/page/15069368,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 283
https://www.biodiversitylibrary.org/page/15069356,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 271
https://www.biodiversitylibrary.org/page/15075215,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 264
https://www.biodiversitylibrary.org/page/14123400,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 7
https://www.biodiversitylibrary.org/page/14123257,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 14
https://www.biodiversitylibrary.org/page/14378843,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 5
https://www.biodiversitylibrary.org/page/14378840,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/14438758,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/14438761,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 5
https://www.biodiversitylibrary.org/page/14441407,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 15
https://www.biodiversitylibrary.org/page/14441401,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 9
https://www.biodiversitylibrary.org/page/14448132,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 104
https://www.biodiversitylibrary.org/page/33187342,Journal,"Archiv für Physiologie  ",Leipzig,Veit & Comp,1910,"Physiologische Gesellschaft zu Berlin.       ",Jahrg. 1910 Supplement,German,Page 40
https://www.biodiversitylibrary.org/page/56833623,Journal,"Archives d'anatomie microscopique et de morphologie expérimentale  ",Paris,Masson,1897,,v.1(1897),French,Page 343
https://www.biodiversitylibrary.org/page/56833644,Journal,"Archives d'anatomie microscopique et de morphologie expérimentale  ",Paris,Masson,1897,,v.1(1897),French,Page 364
https://www.biodiversitylibrary.org/page/44188152,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1898,"Centre national de la recherche scientifique (France)       ",ser.3:t.6=t.26 (1898),French,Page 289
https://www.biodiversitylibrary.org/page/5651973,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1906,"Centre national de la recherche scientifique (France)       ",ser.4:t.5=t.35 (1906),French,Page 478
