﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51528318,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 49
https://www.biodiversitylibrary.org/page/39950458,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,
https://www.biodiversitylibrary.org/page/35297121,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1921,,v.72 (1921),English,Page 410
https://www.biodiversitylibrary.org/page/35297124,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1921,,v.72 (1921),English,Page 413
https://www.biodiversitylibrary.org/page/2109983,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 110
https://www.biodiversitylibrary.org/page/62587303,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 442
https://www.biodiversitylibrary.org/page/63258401,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 442
https://www.biodiversitylibrary.org/page/55112377,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 58
https://www.biodiversitylibrary.org/page/2297445,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 110
https://www.biodiversitylibrary.org/page/2297595,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 126
https://www.biodiversitylibrary.org/page/11836721,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1921,"Torrey Botanical Club.       ",v.48 (1921),English,Page 308
https://www.biodiversitylibrary.org/page/34940066,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/12700267,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1969,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 172
https://www.biodiversitylibrary.org/page/12700274,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1969,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 179
https://www.biodiversitylibrary.org/page/12700751,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 644
https://www.biodiversitylibrary.org/page/5288766,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 389
https://www.biodiversitylibrary.org/page/5288778,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 391
https://www.biodiversitylibrary.org/page/428769,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1922,,v.63 (1922),,Page 2
https://www.biodiversitylibrary.org/page/62611244,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 162
https://www.biodiversitylibrary.org/page/62611318,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 236
https://www.biodiversitylibrary.org/page/62611872,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 778
https://www.biodiversitylibrary.org/page/106885,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 92
https://www.biodiversitylibrary.org/page/35311899,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 92
https://www.biodiversitylibrary.org/page/13128599,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1963,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 168
https://www.biodiversitylibrary.org/page/1043805,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 389
https://www.biodiversitylibrary.org/page/1043806,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 391
https://www.biodiversitylibrary.org/page/9073644,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1901,"Toni, Giovanni Battista de,      1864 -1924",ser. 12 (1901),Italian,Page 91
https://www.biodiversitylibrary.org/page/8093658,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1922,"Toni, Giovanni Battista de,      1864 -1924",ser. 33 (1922),Italian,Page 63
https://www.biodiversitylibrary.org/page/54376623,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 98
https://www.biodiversitylibrary.org/page/54376642,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 117
