﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29241324,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1916,,per.4 v.41 1916,French,Page 149
https://www.biodiversitylibrary.org/page/42006556,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1915,"Deutsche Botanische Gesellschaft.       ",v. 33 (1915),German,Page 73
https://www.biodiversitylibrary.org/page/31302774,Book,"The British rust fungi (Uredinales), their biology and classification",Cambridge,Univ. Press,1913,"Grove, W. B.     (William Bywater), 1848 -1938",,English,Page 354
https://www.biodiversitylibrary.org/page/2991090,Book,The British rust fungi (Uredinales) their biology and classification,Cambridge,University Press,1913,"Grove, W. B.     (William Bywater), 1848 -1938",,English,Page 356
https://www.biodiversitylibrary.org/page/12945118,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 87
https://www.biodiversitylibrary.org/page/12945497,Book,Cryptogamic plants of the USSR. (Flora sporovykh rastenii SSSR),Jerusalem,"[Published for the National Science Foundation, Washington, D.C. by the Israel Program for Scientific Translations",1970,"Botanicheskii institut im. V.L. Komarova       ",v.4 (1970),English,Page 466
https://www.biodiversitylibrary.org/page/37436633,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832970,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 292
https://www.biodiversitylibrary.org/page/36493469,,dong bei nong zuo wu bing chong hai fang zhi gong zuo shou ce,,liao ning ren min chu ban she,1959,"Zhongguo nong ye ke xue yuan. Nong bei nong ye yan jiu suo zhong guo nong ye ke xue yuan guo shu yan jiu suo       ",,Chinese,Page 72
https://www.biodiversitylibrary.org/page/44583363,,e ying zhong zhi wu bing li xue ming ci,,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 65
https://www.biodiversitylibrary.org/page/44583382,,e ying zhong zhi wu bing li xue ming ci,,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 84
https://www.biodiversitylibrary.org/page/44583395,,e ying zhong zhi wu bing li xue ming ci,,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 97
https://www.biodiversitylibrary.org/page/427869,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1918,,v.59 (1918),,Page 75
https://www.biodiversitylibrary.org/page/3077798,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1919,"Royal Zoological Society of Ireland.       ",v.28 (1919),English,Page 41
https://www.biodiversitylibrary.org/page/2038083,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 109
https://www.biodiversitylibrary.org/page/2038302,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 328
https://www.biodiversitylibrary.org/page/3024434,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/31953031,Book,Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete,Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",5 A,German,Page 807
https://www.biodiversitylibrary.org/page/28764483,Journal,North American flora,[New York],New York Botanical Garden,1925,"New York Botanical Garden       ","v. 7, pt. 10 (1925)",English,Page 670
https://www.biodiversitylibrary.org/page/14773423,Journal,Schriften der Königlichen Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1863,"Königliche Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",jahrg.4-6 (1863-1865),German,Page 149
https://www.biodiversitylibrary.org/page/15152512,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1910,"Svenska botaniska föreningen.       ",bd.4 (1910),Swedish,
https://www.biodiversitylibrary.org/page/15152847,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1910,"Svenska botaniska föreningen.       ",bd.4 (1910),Swedish,Page 4
https://www.biodiversitylibrary.org/page/44091864,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1917,"Svenska botaniska föreningen.       ",bd.11 (1917),Swedish,Page 272
https://www.biodiversitylibrary.org/page/4334599,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1925,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.23 (1925),Latin,Page 833
