﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41544134,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1851,,ser.3:t.15 (1851),French,Page 363
https://www.biodiversitylibrary.org/page/54272010,Journal,"Annals of botany  ",London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 106
https://www.biodiversitylibrary.org/page/33886818,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Page 204
https://www.biodiversitylibrary.org/page/33886819,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Page 205
https://www.biodiversitylibrary.org/page/55916175,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 438
https://www.biodiversitylibrary.org/page/1279843,Book,"A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...  ",[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 105
https://www.biodiversitylibrary.org/page/40337895,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 587
https://www.biodiversitylibrary.org/page/46806,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 589
https://www.biodiversitylibrary.org/page/2998659,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 729
https://www.biodiversitylibrary.org/page/2998660,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 730
https://www.biodiversitylibrary.org/page/12024681,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux  ",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 108
https://www.biodiversitylibrary.org/page/2970370,Book,"Funghi siciliani  ",Palermo,F. Lao,1865,"Inzenga, Giuseppe,      1816 -1887",v. 1-2,Italian,Page 56
https://www.biodiversitylibrary.org/page/35868632,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1867,"Istituto tecnico di Palermo.       ",v.3 (1867),Italian,Page 194
https://www.biodiversitylibrary.org/page/458628,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 100
https://www.biodiversitylibrary.org/page/42853465,Book,"Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. Îles anglo-normandes)  ",Anvers,Imp. J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 156
https://www.biodiversitylibrary.org/page/39667147,Book,"Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes)  ",Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 156
https://www.biodiversitylibrary.org/page/59874861,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1959,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:no.4 (1959),French,p. 213
https://www.biodiversitylibrary.org/page/59874941,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1959,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:no.4 (1959),French,p. 290
https://www.biodiversitylibrary.org/page/59874870,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1959,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:no.4 (1959),French,p. 222
https://www.biodiversitylibrary.org/page/59874873,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1959,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:no.4 (1959),French,p. 225
https://www.biodiversitylibrary.org/page/59874871,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1959,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:no.4 (1959),French,p. 223
https://www.biodiversitylibrary.org/page/11040023,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 633
https://www.biodiversitylibrary.org/page/4322916,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1911,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.20 (1911),Latin,Page 23
