﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540339,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 23
https://www.biodiversitylibrary.org/page/57496309,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2013,"Conchologists of America.       ",v.41 (2013),English,Page 27
https://www.biodiversitylibrary.org/page/49566561,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 180
https://www.biodiversitylibrary.org/page/35264618,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1880,"New York Academy of Sciences.       ",v.2 (1880-1883),English,Page 122
https://www.biodiversitylibrary.org/page/32158763,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,
https://www.biodiversitylibrary.org/page/32158775,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 10
https://www.biodiversitylibrary.org/page/16073155,Journal,The Conchologist,London,Swan Sonnenschein & Co,1893,,v.2-3 (1892-1894),English,Page 108
https://www.biodiversitylibrary.org/page/7264929,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 111
https://www.biodiversitylibrary.org/page/32630050,Book,Landmollusken,Wiesbaden,Kreidel,1870,"Semper, C.     (Carl), 1832 -1893",,German,
https://www.biodiversitylibrary.org/page/32630095,Book,Landmollusken,Wiesbaden,Kreidel,1870,"Semper, C.     (Carl), 1832 -1893",,German,Page 104
https://www.biodiversitylibrary.org/page/13092806,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 243
https://www.biodiversitylibrary.org/page/13092816,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 253
https://www.biodiversitylibrary.org/page/13092818,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 255
https://www.biodiversitylibrary.org/page/13092821,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 258
https://www.biodiversitylibrary.org/page/13092826,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 263
https://www.biodiversitylibrary.org/page/13092829,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 266
https://www.biodiversitylibrary.org/page/13092846,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 283
https://www.biodiversitylibrary.org/page/13092855,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 292
https://www.biodiversitylibrary.org/page/13092862,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 299
https://www.biodiversitylibrary.org/page/13092863,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 300
https://www.biodiversitylibrary.org/page/63542886,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2010,"Institute of Malacology.       ",v.52 (2010),Multiple,Page 20
https://www.biodiversitylibrary.org/page/1285325,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1889,"Hyatt, Alpheus,      1838 -1902",ser.2:v.5 (1889),English,Page 120
https://www.biodiversitylibrary.org/page/1285520,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1889,"Hyatt, Alpheus,      1838 -1902",ser.2:v.5 (1889),English,Page 207
https://www.biodiversitylibrary.org/page/23626514,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1889,"Hyatt, Alpheus,      1838 -1902",ser.2:v.5 (1889),English,Page 120
https://www.biodiversitylibrary.org/page/23626601,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1889,"Hyatt, Alpheus,      1838 -1902",ser.2:v.5 (1889),English,Page 207
https://www.biodiversitylibrary.org/page/11248672,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum,Lipsiae [Leipzig],Brockhaus,1876,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.7-8 (1876),Latin,Page 577
https://www.biodiversitylibrary.org/page/12939970,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer,Leipzig,,1876,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.7 (1876),Latin,Page 577
https://www.biodiversitylibrary.org/page/30975987,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1880,"Deutsche Malakozoologische Gesellschaft       ",jahrg.12 (1880),German,Page 38
https://www.biodiversitylibrary.org/page/8517352,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.58 (1944-1945),English,Page 117
https://www.biodiversitylibrary.org/page/56396171,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1986,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.62:no.1-4 (1986),English,Page 82
https://www.biodiversitylibrary.org/page/15724465,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1919,"Smithsonian Institution       ",v.54=no.2223-2257 (1919),English,Page 606
https://www.biodiversitylibrary.org/page/24730773,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",v.82 (1929-1931),English,Page 20
https://www.biodiversitylibrary.org/page/24727723,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",v.82 (1931),English,Page 20
https://www.biodiversitylibrary.org/page/53999166,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2014,"Association of Southeastern Biologists.       ",v.61:no.2 (2014),English,Page 222
https://www.biodiversitylibrary.org/page/54003773,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2014,"Association of Southeastern Biologists.       ",v.61:no.4 (2014),English,Page 573
