﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26842543,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 243
https://www.biodiversitylibrary.org/page/43639355,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 248
https://www.biodiversitylibrary.org/page/7002254,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 248
https://www.biodiversitylibrary.org/page/55642885,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1961,"Botanical Society of the British Isles.       ",no.6(1961),English,Page 137
https://www.biodiversitylibrary.org/page/55642835,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1961,"Botanical Society of the British Isles.       ",no.6(1961),English,Page 89
https://www.biodiversitylibrary.org/page/51837122,Book,"The Flora of Canada  ",,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.1 (1978),English,Page 56
https://www.biodiversitylibrary.org/page/42403696,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1163
https://www.biodiversitylibrary.org/page/10899265,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1975,"Arnold Arboretum.       ",v.56 (1975),,Page 221
https://www.biodiversitylibrary.org/page/44520249,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 184
https://www.biodiversitylibrary.org/page/18783893,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 86
https://www.biodiversitylibrary.org/page/35177089,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1907,"Physiographiske forening i Christiania.       ",Bd.45 (1907) [Incomplete],Norwegian,Page 300
https://www.biodiversitylibrary.org/page/34947555,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 4
