﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394132,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 93
https://www.biodiversitylibrary.org/page/31524946,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 89
https://www.biodiversitylibrary.org/page/31524847,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 152
https://www.biodiversitylibrary.org/page/4076097,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1897,,Jahrg.22=n.F. Bd.12 (1897),German,Page 390
https://www.biodiversitylibrary.org/page/25325096,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 277
https://www.biodiversitylibrary.org/page/8848199,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 459
https://www.biodiversitylibrary.org/page/8839717,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 181
https://www.biodiversitylibrary.org/page/8840230,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 174
https://www.biodiversitylibrary.org/page/26190304,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 181
https://www.biodiversitylibrary.org/page/26190811,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 174
https://www.biodiversitylibrary.org/page/5681813,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 391
https://www.biodiversitylibrary.org/page/5681784,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 267
https://www.biodiversitylibrary.org/page/5671432,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 365
https://www.biodiversitylibrary.org/page/12852887,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1904,"Société entomologique de Belgique.       ",t.48 (1904),French,Page 81
https://www.biodiversitylibrary.org/page/8231241,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page CXLIX
https://www.biodiversitylibrary.org/page/54578035,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 75
https://www.biodiversitylibrary.org/page/60999157,Journal,"Annual report and transactions of the Plymouth Institution and Devon and Cornwall Natural History Society  ",Plymouth,Brendon,1879,"Plymouth Institution and Devon and Cornwall Natural History Society.       ",7,English,Page 302
https://www.biodiversitylibrary.org/page/35472961,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 73
https://www.biodiversitylibrary.org/page/51661262,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 129
https://www.biodiversitylibrary.org/page/51661250,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 117
https://www.biodiversitylibrary.org/page/60275442,Journal,"Annual reports and transactions  ",Plymouth,,1879,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",v.7 PT.2(1879-1880),English,Page 302
https://www.biodiversitylibrary.org/page/39349595,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 162
https://www.biodiversitylibrary.org/page/13322356,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.9-12 (1918),German,Page 100
https://www.biodiversitylibrary.org/page/13322328,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.9-12 (1918),German,Page 72
https://www.biodiversitylibrary.org/page/6604183,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 456
https://www.biodiversitylibrary.org/page/6405158,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 153
https://www.biodiversitylibrary.org/page/13339756,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 729
https://www.biodiversitylibrary.org/page/14111839,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 818
https://www.biodiversitylibrary.org/page/14111541,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 520
https://www.biodiversitylibrary.org/page/14107405,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 624
https://www.biodiversitylibrary.org/page/14107264,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 483
https://www.biodiversitylibrary.org/page/14378440,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 190
https://www.biodiversitylibrary.org/page/14438589,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 23
https://www.biodiversitylibrary.org/page/14438715,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 149
https://www.biodiversitylibrary.org/page/42443541,Journal,"Bericht des Vereins für Naturkunde zu Cassel ...  ",Cassel [i.e. Kassel],Druck von L. Döll,1886,"Verein für Naturkunde zu Kassel.       ",v.34-38 1886-1892,German,Page 100
https://www.biodiversitylibrary.org/page/45028215,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 493
https://www.biodiversitylibrary.org/page/45384482,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 361
https://www.biodiversitylibrary.org/page/1942236,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/40205649,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1908,,Jahrg.19. (1908),German,Page 497
https://www.biodiversitylibrary.org/page/25172186,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1905,"Società entomologica italiana.       ",v.35-36 (1903-1905) [Incomplete],Italian,Page 251
https://www.biodiversitylibrary.org/page/4235151,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 245
https://www.biodiversitylibrary.org/page/4235764,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 696
https://www.biodiversitylibrary.org/page/57039385,Book,"British butterflies and moths : an introduction to the study of our native Lepidoptera  ",London,L. Reeve,1870,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 338
