﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29464353,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 102
https://www.biodiversitylibrary.org/page/54251208,Book,"An analysis of the British ferns and their allies  ",London,"Simpkin, Marshall",1837,"Francis, George William,      1800 -1865",,English,Page 42
https://www.biodiversitylibrary.org/page/51460081,Book,"An analysis of the British ferns and their allies  ",London,"Simkin, Marshall",1837,"Francis, George William,      1800 -1865",1837,English,Page 44
https://www.biodiversitylibrary.org/page/51482528,Book,"An analysis of the British ferns and their allies  ",London,,1855,"Henfrey, Arthur,      1819 -1859",1855,English,Page 53
https://www.biodiversitylibrary.org/page/54113568,Book,"An analysis of the British ferns and their allies  ",London,"Simpkin, Marshall, and co",1842,"Francis, George William,      1800 -1865",,English,Page 49
https://www.biodiversitylibrary.org/page/51486946,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 49
https://www.biodiversitylibrary.org/page/51618371,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 49
https://www.biodiversitylibrary.org/page/51454758,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1842,"Francis, George William,      1800 -1865",1842,English,Page 55
https://www.biodiversitylibrary.org/page/54251244,Book,"An analysis of the British ferns and their allies  ",London,"Simpkin, Marshall",1837,"Francis, George William,      1800 -1865",,English,
https://www.biodiversitylibrary.org/page/51460117,Book,"An analysis of the British ferns and their allies  ",London,"Simkin, Marshall",1837,"Francis, George William,      1800 -1865",1837,English,Page 74
https://www.biodiversitylibrary.org/page/42989985,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 313
https://www.biodiversitylibrary.org/page/10572388,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur  ",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 1313
https://www.biodiversitylibrary.org/page/6123962,Book,"Flora von Niederhessen und Münden. Beschreibung aller im Gebiete wildwachsenden und im Grossen angebauten Pflanzen  ",Kassel,T. Fischer,1847,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,German,Page 142
https://www.biodiversitylibrary.org/page/34159328,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 657
https://www.biodiversitylibrary.org/page/37681750,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 111
https://www.biodiversitylibrary.org/page/17841062,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 110
https://www.biodiversitylibrary.org/page/3524176,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 99
https://www.biodiversitylibrary.org/page/59768943,Book,"Our native ferns, or, A history of the British species and their varieties / by E.J. Lowe  ",London,G. Bell & Sons,1874,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 172
https://www.biodiversitylibrary.org/page/26143042,Book,"Our native ferns; or, A history of the British species and their varieties  ",London,Groombridge,1865,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 172
https://www.biodiversitylibrary.org/page/59428617,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.2:Th.2;Anh.,German,Page 77
https://www.biodiversitylibrary.org/page/25268309,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",Index V.1-3,German,Page 26
https://www.biodiversitylibrary.org/page/10496834,Book,"Taschenbuch für den schweizerischen Botaniker  ",Solothurn,Selbstverlag des Verfassers,1869,"Ducommun, Jules César,      1829 -1892",,German,Page 922
https://www.biodiversitylibrary.org/page/16414748,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 313
https://www.biodiversitylibrary.org/page/16414789,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 354
https://www.biodiversitylibrary.org/page/42930074,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 354
https://www.biodiversitylibrary.org/page/11713130,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 354
