﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401450,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 54
https://www.biodiversitylibrary.org/page/3401323,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 67
https://www.biodiversitylibrary.org/page/14378754,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 242
https://www.biodiversitylibrary.org/page/8982785,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 121
https://www.biodiversitylibrary.org/page/25545902,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 121
https://www.biodiversitylibrary.org/page/22526174,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 45
https://www.biodiversitylibrary.org/page/33976882,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 23
https://www.biodiversitylibrary.org/page/33976883,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 24
https://www.biodiversitylibrary.org/page/38811976,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 24
https://www.biodiversitylibrary.org/page/38811975,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 23
https://www.biodiversitylibrary.org/page/51569406,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 45
