﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5573594,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 24
https://www.biodiversitylibrary.org/page/5573591,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 27
https://www.biodiversitylibrary.org/page/5573995,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 229
https://www.biodiversitylibrary.org/page/5536990,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 34
https://www.biodiversitylibrary.org/page/5642472,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 25
https://www.biodiversitylibrary.org/page/26199834,Book,"Beitrag zur Kaefer-Fauna der Aleutischen Inseln, der Insel Sitkha und Neu-Californiens",Moscow?,s.n,1843,"Mannerheim, Carl Gustaf,      1797 -1854",,German,Page 182
https://www.biodiversitylibrary.org/page/41793614,Journal,Bergens Museums aarbog,Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.1 Page 65
https://www.biodiversitylibrary.org/page/54307638,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1922,"Società entomologica italiana.       ",v.54 (1922),Italian,Page 24
https://www.biodiversitylibrary.org/page/44165838,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1845,"Moskovskoe obshchestvo liubitelei prirody.       ",t.18:no.1-4 (1845),French,Page 386
https://www.biodiversitylibrary.org/page/34373170,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.1-2 (1849),French,Page 148
https://www.biodiversitylibrary.org/page/10174324,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1868,"Gemminger, Max,      1820 -1887",t.2 (1868),Latin,Page 570
https://www.biodiversitylibrary.org/page/10174333,Book,Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus,Monachii,sumptu E.H. Gummi,1868,"Gemminger, Max,      1820 -1887",t.2 (1868),Latin,Page 579
